BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,,réel,dépense,0,214,0,35.84,35.84,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,0,11815.92,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,0,0,0,35.84,35.84,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,35.83,214,0,35.84,35.84,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,150,0,0,12118.06,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,0,0,0,94.69,94.69,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,,ordre,recette,0,214,0,35.84,35.84,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,,réel,recette,0,12029.92,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,24879.64,0,0,11812.42,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,0,0,0,94.69,94.69,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,20032.53,20010,0,20032.53,20032.53,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,recette,0,11815.92,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,16,Emprunts et dettes assimilées,168748,Autres communes,,,,,réel,recette,0,33073.72,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800078,QUEMPER-GUEZENNEC LOTISSEMENT,16,Emprunts et dettes assimilées,16876,Autres établissements publics locaux,,,,,réel,recette,0,0,0,31939.64,31939.64,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,0,0,0,300,300,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,19.66,703,0,350,350,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,0,200,0,500,500,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,0,0,807.26,807.26,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,3228.49,4800,0,11500,11500,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,6233,Foires et expositions,,,,,réel,dépense,0,0,0,1404.52,1404.52,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,0,2500,0,0,0,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,011,Charges à caractère général,63513,Autres impôts locaux,,,,,réel,dépense,0,0,0,3500,3500,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,0,3000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,3337,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,65,Autres charges de gestion courante,6561,Secours d'urgence,,,,,réel,dépense,100,3500,0,1500,1500,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,0,600,0,834,834,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,11537.94,0,0,13195.78,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,,réel,recette,40,102.06,0,500,500,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,1364.06,8000,0,10000,10000,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,0,2000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,23,Immobilisations en cours,2313,Constructions,,,10002,,réel,dépense,0,17840.4,0,16135,16135,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,16503.4,0,0,16135,0,0,non spécialisé
budget primitif,2023,26220367200015,QUEMPER-GUEZENNEC CCAS,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,3337,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,0,0,0,16303.08,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,011,Charges à caractère général,6015,Terrains à aménager,,,,,réel,dépense,0,0,0,30000,30000,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,,réel,dépense,0,10,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,0,35958.45,0,99118.72,99118.72,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,65,Autres charges de gestion courante,6522,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,,réel,dépense,0,143044.06,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,0,10,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,29012.51,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,,ordre,recette,0,10,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,0,150000,0,31126,31126,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,,réel,recette,0,0,0,114295.8,114295.8,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,35957.92,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,0,3702,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,16,Emprunts et dettes assimilées,16876,Autres établissements publics locaux,,,,,réel,dépense,0,32256.45,0,63160.8,63160.8,0,0,non spécialisé
budget primitif,2023,21220256800102,QUEMPER-GUEZENNEC LOTISSEMENT N°2 ASTROLABE,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,recette,0,35958.45,0,99118.72,99118.72,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,3640.97,0,0,5612.44,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,0,307.03,0,300,300,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,2924,2652,0,2924,2924,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,650,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,70,"Ventes de produits fabriqués, prestations de services, marchandises",7085,Ports et frais accessoires facturés,,,,,réel,recette,3500.19,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,74,Subventions d'exploitation,74,Subventions d'exploitation,,,,,réel,recette,0,4250,0,7336.44,7336.44,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,21,Immobilisations corporelles,2157,Agencements et aménagements des matériel et outillage industriels,,,,,réel,dépense,0,1194.06,0,2634.76,2634.76,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,544.06,0,0,1134.76,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,,ordre,recette,0,650,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800060,QUEMPER-GUEZENNEC PORT,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,,ordre,recette,0,650,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,0,14390.57,0,23500,23500,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,1451.25,1600,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,2590.57,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,7416.61,13400,0,25000,25000,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,159776.23,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,33333.32,33334,0,33333.32,33333.32,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,,,2184,Mobilier,,,10001,,réel,dépense,0,20000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,,,2313,Constructions,,,10001,,réel,dépense,4179.96,20000,10000,0,0,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,74583.8,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,5596.2,0,18617.9,18617.9,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,13,Subventions d'investissement,1387,Budget communautaire et fonds structurels,,,,,réel,recette,0,0,25000,0,0,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,71334,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,0,0,159491.65,159491.65,0,0,non spécialisé
budget primitif,2023,21220256800110,LOCAUX COMMERCIAUX QUEMPER GUEZENNEC,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,6231,42000,0,50000,50000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,3740.13,6000,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,5128.45,26434,0,50000,50000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,3818.08,11000,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,570,3500,0,8000,8000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,575.24,2500,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,5907.2,5000,0,9000,9000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,2524.93,7000,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,11982.14,17000,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,0,1000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,746.75,700,0,800,800,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,650.75,2000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,78.08,1400,0,1700,1700,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,0,5500,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,0,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,4774.37,8500,0,14000,14000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6132,Locations immobilières,,,,,réel,dépense,434,2520,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,10923.27,25000,0,28000,28000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,5398.39,20000,0,25000,25000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,558.97,5000,0,18000,18000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,227.4,0,0,600,600,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,525.6,20000,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,0,3000,0,8000,8000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,5109.21,6000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,421.2,2000,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,0,1100,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,8850.62,7500,0,9000,9000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,2100,3200,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,355,900,0,1700,1700,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,0,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,1600,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,,réel,dépense,0,600,0,400,400,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,492.06,3000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,3000,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,0,700,0,500,500,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,0,800,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,2733.35,7000,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6233,Foires et expositions,,,,,réel,dépense,0,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,1710.17,2000,0,1800,1800,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6238,Divers,,,,,réel,dépense,0,1000,0,500,500,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6248,Divers,,,,,réel,dépense,1823.29,7500,0,14000,14000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,1374.54,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,470.35,2500,0,3500,3500,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,1948.85,7500,0,9500,9500,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0.55,500,0,300,300,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,1069.19,3500,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,8.44,1800,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,0,5000,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,,,,,réel,dépense,268.76,500,0,500,500,0,0,non spécialisé