BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,,réel,dépense,318522.12,318522.12,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,,réel,recette,286138.05,286138.05,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,,ordre,recette,0,656369.94,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,,ordre,dépense,0,656369.94,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,01,Opérations non ventilables,,,réel,recette,0,8000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",10222,FCTVA,01,Opérations non ventilables,,,réel,recette,0,66000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,,réel,dépense,0,15800,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,,réel,recette,0,95000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,,réel,recette,0,240000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,0,Services généraux,,,réel,recette,0,360000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,1321,Etat et établissements nationaux,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,recette,0,210000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,1322,Régions,322,Stades,11,,réel,recette,0,4000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,1323,Départements,511,Espaces verts urbains,13,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,1323,Départements,845,Voirie communale,13,,réel,recette,0,40000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,13,Subventions d'investissement,1328,Autres,322,Stades,,,réel,recette,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,,réel,dépense,0,404000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",020,Administration générale de la collectivité,1204,,réel,dépense,0,30000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",0,Services généraux,1204,,réel,dépense,0,12252,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,041,Opérations patrimoniales,2031,Frais d'études,01,Opérations non ventilables,,,ordre,recette,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2031,Frais d'études,515,Opérations d'aménagement,131,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2031,Frais d'études,845,Voirie communale,13,,réel,dépense,0,3400,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2031,Frais d'études,515,Opérations d'aménagement,1602,,réel,dépense,0,30000,0,-18000,-18000,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2031,Frais d'études,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2051,Concessions et droits similaires,331,Centres de loisirs,11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,20,Immobilisations incorporelles,2051,Concessions et droits similaires,025,Cimetières et pompes funèbres,,,réel,dépense,0,8100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2111,Terrains nus,3,"Culture, vie sociale, jeunesse, sports et loisirs",1601,,réel,dépense,0,58480,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2111,Terrains nus,020,Administration générale de la collectivité,9204,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2111,Terrains nus,511,Espaces verts urbains,9204,,réel,dépense,0,40000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2111,Terrains nus,5,Aménagement des territoires et habitat,9204,,réel,dépense,0,9326,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2115,Terrains bâtis,020,Administration générale de la collectivité,12,,réel,dépense,0,30000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,21,Immobilisations corporelles,2116,Cimetières,025,Cimetières et pompes funèbres,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2121,Plantations d'arbres et d'arbustes,511,Espaces verts urbains,13,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2121,Plantations d'arbres et d'arbustes,5,Aménagement des territoires et habitat,13,,réel,dépense,0,1422.35,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2128,Autres agencements et aménagements,325,Autres équipements sportifs ou de loisirs,1601,,réel,dépense,0,15000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21311,Bâtiments administratifs,020,Administration générale de la collectivité,12,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21312,Bâtiments scolaires,211,Ecoles maternelles,12,,réel,dépense,0,27022.1,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21312,Bâtiments scolaires,212,Ecoles primaires,12,,réel,dépense,0,15000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21318,Autres bâtiments publics,020,Administration générale de la collectivité,12,,réel,dépense,0,55000,0,-60000,-60000,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21318,Autres bâtiments publics,311,"Activités artistiques, actions et manifestations culturelles",12,,réel,dépense,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21321,Immeubles de rapport,515,Opérations d'aménagement,121,,réel,dépense,0,0,0,50000,50000,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2151,Réseaux de voirie,845,Voirie communale,13,,réel,dépense,0,125000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2152,Installations de voirie,845,Voirie communale,13,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2152,Installations de voirie,847,Equipements de voirie,13,,réel,dépense,0,22400,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21533,Réseaux câblés,57,Technologies de l'information et de la communication,13,,réel,dépense,0,35000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21533,Réseaux câblés,5,Aménagement des territoires et habitat,13,,réel,dépense,0,4947.42,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,215738,Autre matériel et outillage de voirie,511,Espaces verts urbains,11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,215738,Autre matériel et outillage de voirie,845,Voirie communale,11,,réel,dépense,0,8000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2158,"Autres installations, matériel et outillage techniques",501,Services communs,11,,réel,dépense,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2158,"Autres installations, matériel et outillage techniques",510,Services communs,11,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2158,"Autres installations, matériel et outillage techniques",511,Espaces verts urbains,11,,réel,dépense,0,15000,0,18000,18000,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2158,"Autres installations, matériel et outillage techniques",5,Aménagement des territoires et habitat,11,,réel,dépense,0,1524.89,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21831,Matériel informatique scolaire,211,Ecoles maternelles,11,,réel,dépense,0,1200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21831,Matériel informatique scolaire,212,Ecoles primaires,11,,réel,dépense,0,1200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21838,Autre matériel informatique,020,Administration générale de la collectivité,11,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21838,Autre matériel informatique,2,"Enseignement, formation professionnelle et apprentissage",11,,réel,dépense,0,1591.16,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21841,Matériel de bureau et mobilier scolaire,212,Ecoles primaires,11,,réel,dépense,0,4000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,21848,Autres matériels de bureau et mobiliers,020,Administration générale de la collectivité,11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres,281,Hébergement et restauration scolaires,11,,réel,dépense,0,3200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres,313,"Bibliothèques, médiathèques",11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres,410,Services communs,11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,041,Opérations patrimoniales,2313,Constructions,01,Opérations non ventilables,,,ordre,dépense,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2313,Constructions,3,"Culture, vie sociale, jeunesse, sports et loisirs",12,,réel,dépense,0,4606.8,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2313,Constructions,311,"Activités artistiques, actions et manifestations culturelles",2001,,réel,dépense,0,400000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2313,Constructions,33,Action culturelle,2001,,réel,dépense,0,23582,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2315,"Installations, matériel et outillage techniques",5,Aménagement des territoires et habitat,13,,réel,dépense,0,2770.75,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2315,"Installations, matériel et outillage techniques",5,Aménagement des territoires et habitat,1602,,réel,dépense,0,3480,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,27,Autres immobilisations financières,2748,Autres prêts,01,Opérations non ventilables,,,réel,dépense,0,915.35,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",01,Opérations non ventilables,,,ordre,recette,0,6822.5,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2804131,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,,ordre,recette,0,11445.4,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",01,Opérations non ventilables,,,ordre,recette,0,870,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,01,Opérations non ventilables,,,ordre,recette,0,149.15,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,,ordre,recette,0,12484.25,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281321,Immeubles de rapport,01,Opérations non ventilables,,,ordre,recette,0,8125.67,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281533,Réseaux câblés,01,Opérations non ventilables,,,ordre,recette,0,10166.51,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2815738,Autre matériel et outillage de voirie,01,Opérations non ventilables,,,ordre,recette,0,6504.69,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,,ordre,recette,0,6148.14,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281828,Autres matériels de transport,01,Opérations non ventilables,,,ordre,recette,0,14250.12,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281831,Matériel informatique scolaire,01,Opérations non ventilables,,,ordre,recette,0,4301.59,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,01,Opérations non ventilables,,,ordre,recette,0,16442.87,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281841,Matériel de bureau et mobilier scolaire,01,Opérations non ventilables,,,ordre,recette,0,1916.67,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,01,Opérations non ventilables,,,ordre,recette,0,2837.79,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28188,Autres,01,Opérations non ventilables,,,ordre,recette,0,10407.65,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,020,Administration générale de la collectivité,,,réel,dépense,0,2150,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,211,Ecoles maternelles,,,réel,dépense,0,1300,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,212,Ecoles primaires,,,réel,dépense,0,1300,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,281,Hébergement et restauration scolaires,,,réel,dépense,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,313,"Bibliothèques, médiathèques",,,réel,dépense,0,250,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,322,Stades,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,511,Espaces verts urbains,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,,réel,dépense,0,132000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,211,Ecoles maternelles,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,30000,30000,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,020,Administration générale de la collectivité,,,réel,dépense,0,17000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,211,Ecoles maternelles,,,réel,dépense,0,4500,0,25000,25000,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,212,Ecoles primaires,,,réel,dépense,0,18500,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,281,Hébergement et restauration scolaires,,,réel,dépense,0,32000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,0,6000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,313,"Bibliothèques, médiathèques",,,réel,dépense,0,4000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,501,Services communs,,,réel,dépense,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,023,Fêtes et cérémonies,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,281,Hébergement et restauration scolaires,,,réel,dépense,0,72900,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,331,Centres de loisirs,,,réel,dépense,0,15100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,338,Autres activités pour les jeunes,,,réel,dépense,0,1300,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60624,Produits de traitement,322,Stades,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,211,Ecoles maternelles,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,212,Ecoles primaires,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,338,Autres activités pour les jeunes,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,211,Ecoles maternelles,,,réel,dépense,0,2200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,212,Ecoles primaires,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,281,Hébergement et restauration scolaires,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,321,"Salles de sport, gymnases",,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,325,Autres équipements sportifs ou de loisirs,,,réel,dépense,0,600,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,331,Centres de loisirs,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,501,Services communs,,,réel,dépense,0,1200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,022,"Information, communication, publicité",,,réel,dépense,0,2350,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,211,Ecoles maternelles,,,réel,dépense,0,1800,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,212,Ecoles primaires,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé