BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,26560142700015,CENTRE COMMUNAL D'ACTION SOCIALE,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,0,0,0,20069.71,0,0,non spécialisé
budget primitif,2023,26560142700015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2023,26560142700015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,6.91,0,0,100,100,0,0,non spécialisé
budget primitif,2023,26560142700015,CENTRE COMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,0,0,0,300,300,0,0,non spécialisé
budget primitif,2023,26560142700015,CENTRE COMMUNAL D'ACTION SOCIALE,65,Autres charges de gestion courante,6561,Secours d'urgence,,,,,réel,dépense,0,0,0,100,100,0,0,non spécialisé
budget primitif,2023,26560142700015,CENTRE COMMUNAL D'ACTION SOCIALE,74,Dotations et participations,7474,Communes,,,,,réel,recette,0,0,0,23569.71,23569.71,0,0,non spécialisé
budget primitif,2023,26560142700015,CENTRE COMMUNAL D'ACTION SOCIALE,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,0,0,0,20069.71,0,0,non spécialisé
budget primitif,2023,26560142700015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2023,26560142700015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,6.91,0,0,100,100,0,0,non spécialisé
budget primitif,2023,26560142700015,CENTRE COMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,0,0,0,300,300,0,0,non spécialisé
budget primitif,2023,26560142700015,CENTRE COMMUNAL D'ACTION SOCIALE,65,Autres charges de gestion courante,6561,Secours d'urgence,,,,,réel,dépense,0,0,0,100,100,0,0,non spécialisé
budget primitif,2023,26560142700015,CENTRE COMMUNAL D'ACTION SOCIALE,74,Dotations et participations,7474,Communes,,,,,réel,recette,0,0,0,23569.71,23569.71,0,0,non spécialisé
