BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,4244.38,4500.00,,4500.00,4500.00,4500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,657362,CCAS,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6248,Divers,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,2590.00,,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,7332,Taxe additionnelle aux droits de mutation,,,,fonctionnement,réel,recette,13603.68,,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,43295.00,44316.00,,43619.00,43619.00,43619.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,618.42,,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,519.00,1500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,336.16,600.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,1100.45,1500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,13361,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,28254.00,36563.00,8309.00,,0.00,8309.00,8309.00,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,8049.60,12000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,7066,Redevances et droits des services à caractère social,,,,fonctionnement,réel,recette,4454.70,3500.00,,3500.00,3500.00,3500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,6167.05,6500.00,,6500.00,6500.00,6500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,1005.71,1000.00,,1100.00,1100.00,1100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,3239.19,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74121,Dotation forfaitaire des départements,,,,fonctionnement,réel,recette,13263.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,75882,Reprise de réserve - Surplus de DMTO,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,,110000.00,110000.00,,0.00,110000.00,110000.00,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,11655.12,20000.00,,22000.00,22000.00,22000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,1298.65,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,2258.00,1500.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,1505.95,1000.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,228165.76,,23571.00,23571.00,23571.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,76.00,,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,20464.73,20000.00,,22000.00,22000.00,22000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,70328,Autres droits de stationnement et de location,,,,fonctionnement,réel,recette,221.00,,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,8461.07,8461.07,,64088.54,64088.54,64088.54,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,investissement,réel,dépense,30174.28,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,11058.00,11058.00,,11699.00,11699.00,11699.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,1473.00,400.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,,5000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,fonctionnement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,1065.08,1000.00,,1100.00,1100.00,1100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,115122.81,116000.00,,28000.00,28000.00,28000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,1348,Autres,,,,investissement,réel,recette,20179.55,35500.00,15320.45,,0.00,15320.45,15320.45,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,13800.25,15000.00,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,62878,A ddes tiers,,,,fonctionnement,réel,dépense,561.73,2500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,13246,Attributions de compensation d'investissement,,,,investissement,réel,recette,22371.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,110.00,,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6234,Réceptions,,,,fonctionnement,réel,dépense,137.99,1500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,506967.86,506967.86,,259536.26,259536.26,259536.26,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,2131.94,1500.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,1328,Autres,,,,investissement,réel,recette,,22371.00,22371.00,,0.00,22371.00,22371.00,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,46596.96,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,49.00,1500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,6708.69,15000.00,,1200.00,1200.00,1200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,,,,1666.67,1666.67,1666.67,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,,,,fonctionnement,réel,dépense,300.00,300.00,,300.00,300.00,300.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,75888,Autres,,,,fonctionnement,réel,recette,1.33,50.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61351,Matériel roulant,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65325,Frais de formation,,,,fonctionnement,réel,dépense,160.00,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,22168.73,25000.00,,25000.00,25000.00,25000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,1886.00,1600.00,,1600.00,1600.00,1600.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,281532,Réseaux dassainissement,,,,investissement,ordre,recette,,22503.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,20,Immobilisations incorporelles,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,réel,dépense,,2000.00,,30000.00,30000.00,30000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,23,Immobilisations en cours,2318,Autres immobilisations corporelles,,,,investissement,réel,dépense,2585.02,272013.89,234160.18,,0.00,234160.18,211557.16,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,4547.00,4550.00,,4762.00,4762.00,4762.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6353,Impôts indirects,,,,fonctionnement,réel,dépense,118.00,150.00,,150.00,150.00,150.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,85871.00,83000.00,,95170.00,95170.00,95170.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,,investissement,réel,dépense,10674.89,20000.00,,130000.00,130000.00,130000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,631,"Impôts, taxes et versements assimilés sur rémunérations (administration des impôts)",,,,fonctionnement,réel,dépense,849.36,1200.00,,1200.00,1200.00,1200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,228.00,,,400.00,400.00,400.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,80.00,1000.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,62871,A la collectivité de rattachement,,,,fonctionnement,réel,dépense,624.74,,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,70321,Droits de stationnement et de location sur la voie publique,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6251,"Voyages, déplacements et missions",,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74611,DGD,,,,fonctionnement,réel,recette,,80.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,6735.57,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,73132,Taxe sur les pylônes électriques,,,,fonctionnement,réel,recette,16014.00,15600.00,,16800.00,16800.00,16800.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,4990.82,6000.00,,5500.00,5500.00,5500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,30429.94,30000.00,,31000.00,31000.00,31000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,76776.78,76776.78,,76777.76,76777.76,76777.76,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,,10000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,3877.28,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,73221,FNGIR,,,,fonctionnement,réel,recette,4822.00,4822.00,,4822.00,4822.00,4822.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,13362,Dotation de soutien à l'investissement local,,,,investissement,réel,recette,33110.00,33110.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,1775.68,1500.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,5585.15,5585.15,,279652.62,279652.62,279652.62,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,,,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,8723.64,7000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74888,Autres,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,15080.00,,,18000.00,18000.00,18000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,,13000.00,,15618.00,15618.00,15618.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,6.03,600.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804112,Bâtiments et installations,,,,investissement,ordre,recette,1747.46,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,1996.75,1996.75,,906.57,906.57,906.57,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,26837.46,26837.46,,27500.00,27500.00,27500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,100.00,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,75821,Excédent des budgets annexes à caractère administratif,,,,fonctionnement,réel,recette,228001.70,234279.69,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,21312,Bâtiments scolaires,,,,investissement,réel,dépense,12112.43,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,1.29,50.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,21509.80,23000.00,,24000.00,24000.00,24000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,685.72,2000.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,70312,Redevances funéraires,,,,fonctionnement,réel,recette,,50.00,,50.00,50.00,50.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,10426.91,,,25000.00,25000.00,25000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6011,Matières premières et fournitures autres que terrains,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,50.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,70878,par des tiers,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,1868.80,2000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,30489.23,31000.00,,28400.00,28400.00,28400.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60618,Autres fournitures,,,,fonctionnement,réel,dépense,,9000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74712,Emplois d'avenir,,,,fonctionnement,réel,recette,5737.07,5500.00,,5500.00,5500.00,5500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,fonctionnement,réel,recette,0.36,2.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,3700.00,4308.00,,3330.00,3330.00,3330.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,904.00,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,21351,Bâtiments publics,,,,investissement,réel,dépense,30466.92,31000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,748388,Autres,,,,fonctionnement,réel,recette,,100.00,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,23317.20,22000.00,,22000.00,22000.00,22000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,7817,Reprises sur dépréciations des actifs circulants,,,,fonctionnement,réel,recette,153.46,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6282,Frais de gardiennage,,,,fonctionnement,réel,dépense,200.00,200.00,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,,,,investissement,ordre,recette,24493.00,1990.00,,27500.00,27500.00,27500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6584,Amendes fiscales et pénales,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,fonctionnement,réel,dépense,925.65,1200.00,,1200.00,1200.00,1200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65742,Entreprises,,,,fonctionnement,réel,dépense,1377.00,20000.00,,2000.00,2000.00,2000.00,,non spécialisé