BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,1852.47,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,15496.51,28000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,1654.9,4750,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,1973.79,2500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,14.2,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,74.12,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,2537.21,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,391.79,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,401.59,900,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,647.66,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,4659.17,8000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,13671.56,6500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,726.72,1700,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,479.64,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,2914.75,7500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,1049.66,16112,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,3694,40000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,3711.55,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,2843.08,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,3031,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,7722.97,7300,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,135.2,400,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6185,Frais de colloques et de séminaires,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,0,40000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,1143.15,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,435,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,398.5,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,702,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,63.36,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6256,Missions,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6257,Réceptions,,,,,réel,dépense,1464.71,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,663.61,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,3151.81,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,1139.09,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,0,3500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6216,Personnel affecté par le GFP de rattachement,,,,,réel,dépense,995,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,1185,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,105.11,150,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,3594.67,3700,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,,réel,dépense,40.76,150,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,109833.73,156000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,3573.41,6000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,18336.65,25350,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,29483.2,40100,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,144.33,300,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,13782.4,13650,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,1435,1435,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,100,0,1627,1627,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,014,Atténuations de produits,739118,Autres reversements de fiscalité,,,,,réel,dépense,0,2794,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,41206,0,-1627,-1627,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,90000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,58989.01,30500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,21502.11,29000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,912.76,1250,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,65548,Autres contributions,,,,,réel,dépense,42237.65,68000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,373,1200,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,6352.7,8000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,20.12,50,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,10671.69,18000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,66,Charges financières,6681,Indemnité pour remboursement anticipé d'emprunt à risque,,,,,réel,dépense,0,700,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,67,Charges exceptionnelles,6713,Secours et dots,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,191484.41,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,2769.28,8036.57,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,480.87,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,,ordre,recette,3777,3777,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,790,300,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,234,1400,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,17387.92,15000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,140648,190802,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,76720.87,95000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,19890,26516,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,31575,18000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,10550,13985,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,20969,20969,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,0,255,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,744,FCTVA,,,,,réel,recette,987.96,1750,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,66881,89812,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,25796.18,25000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,76,Produits financiers,76233,par leurs BA et régies à seule autonomie financière,,,,,réel,recette,57939.02,57939.02,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,76,Produits financiers,764,Revenus des valeurs mobilières de placement,,,,,réel,recette,0,371,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,117832.45,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,040,Opérations d'ordre de transfert entre sections,139151,GFP de rattachement,,,,,ordre,dépense,3777,3777,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,49185.06,75000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,20,Immobilisations incorporelles,2031,Frais d'études,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2031,Frais d'études,,,73,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2031,Frais d'études,,,74,,réel,dépense,2430.19,1160,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2031,Frais d'études,,,80,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2031,Frais d'études,,,81,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2031,Frais d'études,,,83,,réel,dépense,20560.8,36000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2031,Frais d'études,,,84,,réel,dépense,2580,3354,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,,réel,dépense,3615.36,7500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,15331.3,25000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,48,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2115,Terrains bâtis,,,74,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,21312,Bâtiments scolaires,,,80,,réel,dépense,15520.64,16500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,21318,Autres bâtiments publics,,,81,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2138,Autres constructions,,,74,,réel,dépense,32521.87,45500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2152,Installations de voirie,,,,,réel,dépense,0,2600,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2152,Installations de voirie,,,72,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,21538,Autres réseaux,,,,,réel,dépense,0,12700,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,21538,Autres réseaux,,,73,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,21538,Autres réseaux,,,74,,réel,dépense,7656,7800,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,21568,Autres matériels et outillages d'incendie et de défense civile,,,,,réel,dépense,0,19000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,,,réel,dépense,9868.15,44176.55,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2188,Autres immobilisations corporelles,,,73,,réel,dépense,10065.37,56000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2188,Autres immobilisations corporelles,,,74,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2188,Autres immobilisations corporelles,,,75,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2188,Autres immobilisations corporelles,,,77,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2188,Autres immobilisations corporelles,,,80,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,,,2318,Autres immobilisations corporelles en cours,,,19,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,90000,0,0,0,0,0,non spécialisé