BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,113,0,0,113120,113120,0,0,non spécialisé
budget primitif,2022,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,21,Immobilisations corporelles,2112,Terrains de voirie,,,,,réel,dépense,0,0,0,73097.31,73097.31,0,0,non spécialisé
budget primitif,2022,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,0,0,166620,166620,0,0,non spécialisé
budget primitif,2022,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,0,0,19597.31,19597.31,0,0,non spécialisé
budget primitif,2022,21290279500112,LOTISSEMENT DU VALLON,011,Charges à caractère général,6015,Terrains à aménager,,,,,réel,dépense,0,0,0,155000,155000,0,0,non spécialisé
budget primitif,2022,21290279500112,LOTISSEMENT DU VALLON,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,,réel,dépense,0,0,0,9800,9800,0,0,non spécialisé
budget primitif,2022,21290279500112,LOTISSEMENT DU VALLON,011,Charges à caractère général,6353,Impôts indirects,,,,,réel,dépense,0,0,0,200,200,0,0,non spécialisé
budget primitif,2022,21290279500112,LOTISSEMENT DU VALLON,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,0,0,0,165000,165000,0,0,non spécialisé
budget primitif,2022,21290279500112,LOTISSEMENT DU VALLON,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,0,0,0,165000,165000,0,0,non spécialisé
budget primitif,2022,21290279500112,LOTISSEMENT DU VALLON,16,Emprunts et dettes assimilées,168741,Communes membres du GFP,,,,,réel,recette,0,0,0,165000,165000,0,0,non spécialisé
budget primitif,2022,21290279500120,COMMUNE DE TAULE,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,600,0,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21290279500120,COMMUNE DE TAULE,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,0,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21290279500120,COMMUNE DE TAULE,76,Produits financiers,761,Produits de participations,,,,,réel,recette,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2022,21290279500120,COMMUNE DE TAULE,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,,réel,dépense,7395.84,0,0,27000,27000,0,0,non spécialisé
budget primitif,2022,21290279500120,COMMUNE DE TAULE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,0,0,27000,27000,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,0,2500,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,0,600,0,600,600,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,217.63,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,,réel,dépense,2000.01,15000,0,13000,13000,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,0,750,0,750,750,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,105.6,600,0,600,600,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,1000.09,0,445.53,445.53,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,7150,0,14300,14300,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,65,Autres charges de gestion courante,6512,Droits d'utilisation  informatique en nuage ,,,,,réel,dépense,0,280,0,280,280,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,78.4,1000,0,700,700,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,200,0,150,150,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,1405.09,0,0,625.53,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,,ordre,recette,0,2875,0,3000,2875,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,75,Autres produits de gestion courante,75814,Redevances sur l'énergie hydraulique,,,,,réel,recette,0,1000,0,1000,1125,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,20000,0,15000,15000,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,,réel,recette,0,5000,0,14300,14300,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,,ordre,dépense,0,750,0,750,750,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,0,750,0,750,750,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,139151,GFP de rattachement,,,,,ordre,dépense,0,1375,0,1375,1375,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,21,Immobilisations corporelles,2184,Mobilier,,,21,,réel,dépense,0,4000,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,21,,réel,dépense,0,4495.14,0,0,0,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,4243.45,0,0,0,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,281311,Hôtel de ville,,,,,ordre,recette,0,5700,0,5700,5700,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,,ordre,recette,0,700.85,0,475,475,0,0,non spécialisé
budget primitif,2022,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,,,,,ordre,recette,0,725.84,0,700,700,0,0,non spécialisé
