BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,22007.52,,,22000.00,22000.00,22000.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,40128.85,,,40128.85,40128.85,40128.85,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,605.15,,,5953.24,5953.24,5953.24,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,1315.93,,,3416.07,3416.07,3416.07,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,802.45,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,6843.08,,,7800.00,7800.00,7800.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,330.70,,,650.00,650.00,650.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,3301.00,,,3500.00,3500.00,3500.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,105.00,,,,0.00,,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,34065.10,,,33000.00,33000.00,33000.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,4098.34,,,3583.93,3583.93,3583.93,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,877.10,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,254.89,,,882.30,882.30,882.30,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,,,70878,par d'autres redevables,,,,fonctionnement,réel,recette,35000.94,,,27000.00,27000.00,27000.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,116.40,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,1656.62,,,3050.00,3050.00,3050.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,11867.70,11867.70,11867.70,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,1970.80,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,1218.50,,,83000.00,83000.00,83000.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,,,11867.70,11867.70,11867.70,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,32050.21,,,32050.21,32050.21,32050.21,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7711,Dédits et pénalités perçus,,,,fonctionnement,réel,recette,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,744,FCTVA,,,,fonctionnement,réel,recette,22292.00,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,9693.58,,500.00,8800.00,8800.00,9300.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,189287.77,,,189330.59,189330.59,189330.59,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,4104.52,,,5100.00,5100.00,5100.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,134262.80,,,110000.00,110000.00,110000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,143119.15,,-10150.00,156922.07,156922.07,146772.07,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,26557.67,,,29000.00,29000.00,29000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1342,Amendes de police,,,,investissement,réel,recette,2130.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74718,Autres,,,,fonctionnement,réel,recette,1042.24,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,87426.26,,,85000.00,85000.00,85000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73114,Imposition Forfaitaire sur les Entreprises de Réseau,,,,fonctionnement,réel,recette,27882.00,,,13500.00,13500.00,13500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2115,Terrains bâtis,,,,investissement,ordre,dépense,,,,162000.00,162000.00,162000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,fonctionnement,réel,recette,422983.00,,,16200.00,16200.00,16200.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,,,,investissement,ordre,recette,24581.00,,,24581.00,24581.00,24581.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,127149.30,,,148498.00,148498.00,148498.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,14412.64,,3500.00,11000.00,11000.00,14500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7343,Taxes sur les pylônes électriques,,,,fonctionnement,réel,recette,15606.00,,,14500.00,14500.00,14500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,793.50,,-2100.00,3811.00,3811.00,1711.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,238,Avances versées sur commandes d'immobilisations corporelles,,,,investissement,réel,recette,,,,1839.07,1839.07,1839.07,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,,,,investissement,ordre,recette,51212.00,,,51212.00,51212.00,51212.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,662.22,,,2800.00,2800.00,2800.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,22341.70,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,970.51,,,970.51,970.51,970.51,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,748313,Dotation de compensation de la réforme de la taxe professionnelle,,,,fonctionnement,réel,recette,15628.00,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,423780.68,,28000.00,455000.00,455000.00,483000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-49.43,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,,,,investissement,ordre,recette,2490.00,,,2490.00,2490.00,2490.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,516.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,investissement,ordre,recette,7711.29,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,1433.64,,150.00,1300.00,1300.00,1450.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6247,Transports collectifs,,,,fonctionnement,réel,dépense,10253.60,,6000.00,5000.00,5000.00,11000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,12653.34,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,3152.95,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,14184.73,,3000.00,11000.00,11000.00,14000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,49288.93,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,80664.47,,-2500.00,85000.00,85000.00,82500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,472.30,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,21648.60,,,34000.00,34000.00,34000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2313,Constructions,,,,investissement,ordre,dépense,24987.58,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,6566.11,,,6800.00,6800.00,6800.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,5736.24,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,1057.14,,-4300.00,6000.00,6000.00,1700.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,3497.00,,,3873.00,3873.00,3873.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73224,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,119327.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,892293.90,,448473.65,462361.09,462361.09,910834.74,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,1231.00,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,11534.00,,,120000.00,120000.00,120000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,fonctionnement,réel,recette,,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7388,Autres taxes diverses,,,,fonctionnement,réel,recette,2723.98,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,8166.62,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,3690.67,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,fonctionnement,réel,dépense,6224.69,,-8500.00,15000.00,15000.00,6500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,11720.65,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,7554.38,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,13151,GFP de rattachement,,,,investissement,réel,recette,4376.90,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281571,Matériel roulant,,,,investissement,ordre,recette,9167.00,,,9167.00,9167.00,9167.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,11960.00,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,,,,investissement,ordre,recette,3017.10,,,3017.10,3017.10,3017.10,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,12439.02,,,11000.00,11000.00,11000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7083,Locations diverses (autres qu'immeubles),,,,fonctionnement,réel,recette,2214.73,,,1400.00,1400.00,1400.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7318,Autres impôts locaux ou assimilés,,,,fonctionnement,réel,recette,268.00,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,989.22,,,2100.00,2100.00,2100.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,90311.01,,,87600.00,87600.00,87600.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74121,Dotation de solidarité rurale,,,,fonctionnement,réel,recette,194815.00,,,185000.00,185000.00,185000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,,,,investissement,ordre,recette,20824.54,,,20824.54,20824.54,20824.54,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,14973.07,,,18000.00,18000.00,18000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,101693.09,,12000.00,88000.00,88000.00,100000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1328,Autres,,,,investissement,réel,recette,324.82,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,8316.17,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7411,Dotation forfaitaire,,,,fonctionnement,réel,recette,198506.00,,,200000.00,200000.00,200000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,126229.25,,4300.00,122000.00,122000.00,126300.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,40040.49,,,25000.00,25000.00,25000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,7735.14,,2100.00,6000.00,6000.00,8100.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,854.00,,,854.00,854.00,854.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,2.62,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,3085.04,,,3500.00,3500.00,3500.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7478,Autres organismes,,,,fonctionnement,réel,recette,857.17,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,10.95,,,1000.00,1000.00,1000.00,,non spécialisé