BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350052300013,Principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,27518.24,43000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,621.71,1500.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,,ordre,dépense,425.70,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,20,Immobilisations incorporelles,2031,,,,,,réel,dépense,2800.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",,,,,réel,dépense,,100.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",,,34,,réel,dépense,,4000.00,,,0,,4000.00,non spécialisé
décision modificative,2023,21350052300013,Principal,204,Subventions d'équipement versées,2041582,,,,,,réel,dépense,34364.54,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,204,Subventions d'équipement versées,2041582,,,,99,,réel,dépense,,,,,0,,61975.46,non spécialisé
décision modificative,2023,21350052300013,Principal,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,99,,réel,dépense,,61975.46,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,7377.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,,réel,dépense,,800.00,,,0,,800.00,non spécialisé
décision modificative,2023,21350052300013,Principal,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,31,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,1113.01,8886.99,,,0,,8886.99,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2115,Terrains bâtis,,,,,réel,dépense,234165.61,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,212,Agencements et aménagements de terrains,,,,,réel,dépense,,1200.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2128,,,,,,réel,dépense,4728.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,21316,,,,103,,réel,dépense,50088.94,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2132,Bâtiments privés,,,,,réel,dépense,,30000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2132,Bâtiments privés,,,105,,réel,dépense,,11113.01,,,0,,11113.01,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,,réel,dépense,,33000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,105,,réel,dépense,,38400.81,,,0,,38400.81,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2152,Installations de voirie,,,34,,réel,dépense,,3000.00,,,0,,3000.00,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,21534,,,,99,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2157,Matériel et outillage technique,,,,,réel,dépense,,15000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,21571,,,,,,réel,dépense,18630.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,21571,,,,34,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,21578,,,,34,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,,réel,dépense,746.30,2500.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,34,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2183,Matériel informatique,,,31,,réel,dépense,,6160.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,31,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2188,Autres,,,,,réel,dépense,1957.13,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,21,Immobilisations corporelles,2188,Autres,,,34,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,103,,réel,dépense,,367441.60,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,23,Immobilisations en cours,2312,,,,103,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,23,Immobilisations en cours,2313,,,,103,,réel,dépense,7222.80,,,,0,,367441.60,non spécialisé
décision modificative,2023,21350052300013,Principal,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,,,,,réel,dépense,20454.60,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,,,99,,réel,dépense,,16259.00,,,0,,16259.00,non spécialisé
décision modificative,2023,21350052300013,Principal,45,,4581,Dépenses (à subdiviser par mandat),,,,,réel,dépense,,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,,7000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,459.99,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,867.60,1300.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,60612,Énergie  Électricité,,,,,réel,dépense,9874.40,20000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,95.60,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,2369.26,3900.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,380.53,900.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,,100.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,1746.60,2100.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,60631,Fournitures dentretien,,,,,réel,dépense,,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,3430.79,3700.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,,1500.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,418.26,400.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,1395.14,2800.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,872.71,500.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,11428.01,14000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,613,Locations,,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6135,,,,,,réel,dépense,1319.28,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,1174.50,5000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,478.16,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,11809.20,347353.39,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,25810.37,60000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,1524.14,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,3298.11,4000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,2460.13,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,5179.82,7500.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,2770.55,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,,150.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,618,Divers,,,,,réel,dépense,,19200.00,,-4108.00,-4108.00,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6182,,,,,,réel,dépense,460.80,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6184,,,,,,réel,dépense,2760.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6185,,,,,,réel,dépense,95.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6188,,,,,,réel,dépense,1816.90,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,,,,,réel,dépense,240.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,12683.20,20000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,,réel,dépense,,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,,réel,dépense,,10500.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6231,,,,,,réel,dépense,120.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6232,,,,,,réel,dépense,7236.60,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6237,,,,,,réel,dépense,748.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6238,,,,,,réel,dépense,738.07,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,625,Déplacements et missions,,,,,réel,dépense,,300.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6251,,,,,,réel,dépense,57.02,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6257,,,,,,réel,dépense,115.50,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,,réel,dépense,,4000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6262,,,,,,réel,dépense,1627.76,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,250.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,180.00,6000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,,réel,dépense,,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6284,Redevances pour services rendus,,,,,réel,dépense,101.25,150.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,867.21,1500.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,,réel,dépense,,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6332,,,,,,réel,dépense,17.49,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6336,,,,,,réel,dépense,121.47,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6338,,,,,,réel,dépense,52.44,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,,réel,dépense,,8300.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,63512,,,,,,réel,dépense,5785.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,011,Charges à caractère général,63513,,,,,,réel,dépense,274.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,57891.90,70000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,1861.22,10000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,,réel,dépense,200.00,300.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,,réel,dépense,,28750.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6451,,,,,,réel,dépense,2006.94,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6453,,,,,,réel,dépense,15347.23,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6454,,,,,,réel,dépense,19.08,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6456,,,,,,réel,dépense,533.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6458,,,,,,réel,dépense,188.65,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,,réel,dépense,,1500.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6474,,,,,,réel,dépense,474.12,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6475,,,,,,réel,dépense,295.98,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,,réel,dépense,,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6488,,,,,,réel,dépense,3428.21,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,6531,"Indemnités, frais de mission et de formation des élus",,,,,réel,dépense,34456.34,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,,40000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,,7000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,,15000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,65315,Formation,,,,,réel,dépense,,5000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,6533,,,,,,réel,dépense,2346.16,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,6534,,,,,,réel,dépense,12926.49,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,6535,,,,,,réel,dépense,900.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,65548,,,,,,réel,dépense,2108.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,26609.59,40000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,448.43,500.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,6574,"Subventions de fonctionnement aux personnes, aux associations et aux autres organismes de droit privé",,,,,réel,dépense,8791.93,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,,10000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,65818,Autres,,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,,700.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,65,Autres charges de gestion courante,65888,,,,,,réel,dépense,182.54,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,3779.13,8418.15,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,,ordre,dépense,1495.92,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,ordre,dépense,,,,4108.00,4108.00,,,non spécialisé
décision modificative,2023,21350052300013,Principal,042,Opérations d'ordre de transfert entre sections,6811,,,,,,ordre,dépense,2907.16,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,,155586.80,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,500614.54,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,,2160.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,3296.52,4640.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,1364.79,600.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,393446.91,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,13,Subventions d'investissement,1323,Départements,,,,,réel,recette,7900.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,13,Subventions d'investissement,1323,Départements,,,105,,réel,recette,,7900.00,,,0,,7900.00,non spécialisé
décision modificative,2023,21350052300013,Principal,13,Subventions d'investissement,1323,Départements,,,94,,réel,recette,,30335.33,,,0,,30335.33,non spécialisé
décision modificative,2023,21350052300013,Principal,13,Subventions d'investissement,13251,GFP de rattachement,,,94,,réel,recette,,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,13,Subventions d'investissement,1341,,,,105,,réel,recette,,,,,0,,50000.00,non spécialisé