BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget supplémentaire,2022,24290076900181,EAU REGIE,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,67626.21,218000.00,485137.00,,0.00,609900.22,485137.00,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,793789.06,1793000.00,323420.94,,0.00,2002809.42,323420.94,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,281355,Bâtiments administratifs,,,,investissement,ordre,recette,239.00,,,,0.00,239.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,2817311,Bâtiments d'exploitation,,,,investissement,ordre,recette,267104.80,,,,0.00,268432.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,,40624.67,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6371,Redevance versée aux agences de l'eau au titre des prélèvements d'eau,,,,fonctionnement,réel,dépense,,100000.00,,,0.00,100000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,112999.21,115000.00,,,0.00,105000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,5746.63,5000.00,,1076.56,1076.56,3000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,041,Opérations patrimoniales,2313,Constructions,,,,investissement,ordre,dépense,2330.00,16544.00,,,0.00,3050.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,58128.54,122400.00,31016.21,,0.00,187224.83,31016.21,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,230.00,230.00,,,0.00,230.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,23,Immobilisations en cours,238,Avances versés sur commandes d'immobilisations corporelles,,,,investissement,réel,dépense,5440.74,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,041,Opérations patrimoniales,2138,Autres constructions,,,,investissement,ordre,dépense,270.00,,,,0.00,270.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,11888.25,11367.22,,,0.00,13869.15,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,21,Immobilisations corporelles,2155,Outillage industriel,,,,investissement,réel,dépense,7927.88,7500.00,,,0.00,13425.70,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6353,Impôts indirects,,,,fonctionnement,réel,dépense,-200.00,,,,0.00,300.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,33019.74,22785.46,,,0.00,33019.74,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,176.70,,,,0.00,176.70,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,65,Autres charges de gestion courante,6512,Droits d'utilisation  informatique en nuage,,,,fonctionnement,réel,dépense,,2300.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,281788,Autres,,,,investissement,ordre,recette,2601.00,,,,0.00,2601.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,116823.38,112046.41,,,0.00,123021.38,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28155,Outillage industriel,,,,investissement,ordre,recette,599.50,2605.40,,,0.00,599.50,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28087,Immobilisations incorporelles reçues au titre d'une mise à disposition,,,,investissement,ordre,recette,4037.74,,,,0.00,4037.74,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-1639.58,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,,3862.86,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,113801.92,76000.00,66015.75,-37456.51,-37456.51,200253.16,66015.75,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,20,Immobilisations incorporelles,2033,Frais d'insertion,,,,investissement,réel,dépense,2970.00,1620.00,90.00,,0.00,4400.00,90.00,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,743754.86,,402670.25,402670.25,764795.92,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,,1260016.50,,-444558.04,-444558.04,909902.40,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,18670.39,30000.00,,30000.00,30000.00,40000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,014,Atténuations de produits,701249,Reversement à l'agence de l'eau - Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,dépense,1150000.00,815000.00,,,0.00,1150000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,18450.03,16200.00,,,0.00,15250.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,19920.52,20000.00,,,0.00,23560.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,1818.88,3000.00,,,0.00,2000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,14779.18,16000.00,,15000.00,15000.00,20000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,recette,5449.58,,,,0.00,5449.58,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,16,Emprunts et dettes assimilées,1687,Autres dettes,,,,investissement,réel,dépense,95822.66,88000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,10171.70,22700.00,,,0.00,8405.45,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,,,,investissement,ordre,recette,3842.18,8616.00,,,0.00,15088.35,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,126428.36,141745.00,,,0.00,132720.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,14633.43,13000.00,,,0.00,14000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,392747.47,408000.00,,,0.00,489000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,7453.81,11500.00,,,0.00,11500.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,,20000.00,6489.89,,0.00,,6489.89,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,2746.33,2980.00,,,0.00,2790.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,1166.00,,57456.51,57456.51,47621.22,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,21,Immobilisations corporelles,21355,Bâtiments administratifs,,,,investissement,réel,dépense,,11000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,1.07,6.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,21240.00,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,24901.45,20462.00,,,0.00,30444.45,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,42498.43,35852.00,,,0.00,31810.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28172,Agencements et aménagements de terrains,,,,investissement,ordre,recette,,9996.41,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28033,Frais d'insertion,,,,investissement,ordre,recette,810.00,90.00,,,0.00,810.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,128867.59,117000.00,,,0.00,129000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,116551.45,90000.00,47872.00,,0.00,144377.15,47872.00,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,743754.86,,402670.25,402670.25,764795.92,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,041,Opérations patrimoniales,2031,Frais d'études,,,,investissement,ordre,recette,2240.00,26043.74,,,0.00,12549.74,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,399726.22,,,397612.54,397612.54,399726.22,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,105284.41,145000.00,42459.23,,0.00,143064.83,42459.23,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,63513,Autres impôts locaux,,,,fonctionnement,réel,dépense,,1737.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,2123.24,2421.89,,,0.00,2123.24,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,767290.89,,,604888.48,604888.48,767290.89,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,2342.67,5000.00,,7125.45,7125.45,9000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,47334.18,50000.00,,,0.00,55000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,56.00,250.00,,,0.00,250.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6244,Transports administratifs,,,,fonctionnement,réel,dépense,677.52,450.00,,,0.00,250.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,2568.73,8000.00,,,0.00,5000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,133955.70,167680.00,,,0.00,154680.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,61528,Autres,,,,fonctionnement,réel,dépense,16931.65,15000.00,,6200.00,6200.00,20000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,281755,Outillage industriel,,,,investissement,ordre,recette,1324.04,,,,0.00,1324.04,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,042,Opérations d'ordre de transfert entre sections,7811,Reprises sur amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,recette,11792.88,,,,0.00,11792.88,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,28944.45,10000.00,,,0.00,24906.32,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,3371.70,2000.00,,,0.00,6000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,3811.78,16800.00,,,0.00,44338.47,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,041,Opérations patrimoniales,2315,"Installations, matériel et outillage techniques",,,,investissement,ordre,dépense,1440.00,11029.74,,,0.00,13909.74,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,42927.03,,,,0.00,31387.88,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,235.41,300.00,,,0.00,250.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,70,"Ventes de produits fabriqués, prestations de services, marchandises",70111,Ventes d'eau aux abonnés,,,,fonctionnement,réel,recette,3750587.09,3800000.00,,,0.00,3675000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,2817311,Bâtiments d'exploitation,,,,investissement,ordre,dépense,3400.02,,,,0.00,2064.80,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6356,Redevances pour occupation du domaine public national,,,,fonctionnement,réel,dépense,312.00,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,217301.42,279450.00,,,0.00,223200.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,21540.00,33500.00,,,0.00,33000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,041,Opérations patrimoniales,2312,Terrains,,,,investissement,ordre,dépense,,,,,0.00,90.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,2817561,Service de distribution d'eau,,,,investissement,ordre,recette,8879.19,,,,0.00,8879.20,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,9811.65,1000.00,,,0.00,9916.36,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,19190.65,25300.00,,,0.00,47500.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,012,Charges de personnel et frais assimilés,6454,Cotisations au Pôle emploi,,,,fonctionnement,réel,dépense,5049.39,370.00,,,0.00,430.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,471456.71,,,531827.55,531827.55,471456.71,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,32621.12,10000.00,,,0.00,32558.98,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,041,Opérations patrimoniales,2033,Frais d'insertion,,,,investissement,ordre,recette,1890.00,1530.00,,,0.00,4860.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,,7867.50,,7867.50,7867.50,5183.75,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,281782,Matériel de transport,,,,investissement,ordre,recette,9480.95,,,,0.00,9480.95,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,23,Immobilisations en cours,2312,Terrains,,,,investissement,réel,dépense,21390.33,,,,0.00,824.99,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,883.22,2000.00,,,0.00,10000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,70,"Ventes de produits fabriqués, prestations de services, marchandises",7084,Mise à disposition de personnel facturée,,,,fonctionnement,réel,recette,39469.52,39600.00,,,0.00,39500.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,1136189.55,1133295.05,,4431.28,4431.28,1146096.14,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,88.12,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,recette,2016.00,,,,0.00,2016.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,61523,Réseaux,,,,fonctionnement,réel,dépense,20024.92,5000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,8722.00,8790.00,,,0.00,8235.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,,551869.03,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,1955.77,1200.00,,,0.00,1200.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,8050.37,7201.00,,,0.00,24101.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,75,Autres produits de gestion courante,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,13256.85,13250.00,,,0.00,13225.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,7916.67,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,729.48,740.00,,,0.00,690.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,18984.05,27500.00,,,0.00,36500.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,2788.00,2788.00,,,0.00,2788.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,35325.45,45751.40,,,0.00,26349.45,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,20,Immobilisations incorporelles,2033,Frais d'insertion,,,,investissement,réel,recette,1170.00,,,,0.00,1890.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,fonctionnement,réel,dépense,3980.61,5600.00,,,0.00,4050.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,281782,Matériel de transport,,,,investissement,ordre,dépense,1067.15,,,,0.00,1067.15,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,6390.00,6390.00,,,0.00,3920.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,30498.00,30498.00,,,0.00,29658.00,,non spécialisé