BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21290289400014,COMMUNE,23,Immobilisations en cours,2318,Autres immobilisations corporelles en cours,,,,investissement,réel,dépense,27622.80,,,35000.00,35000.00,35000.00,10000.00,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,3723.18,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,647.25,,,1100.00,1100.00,1100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,11842.38,,,14000.00,14000.00,14000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,461.53,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,,,,fonctionnement,réel,dépense,,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,284.00,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,fonctionnement,réel,recette,871.00,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,3044.66,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,fonctionnement,réel,dépense,2719.55,,,2800.00,2800.00,2800.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,4328.26,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,2599.67,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,1080.18,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,68.22,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,3604.91,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,,investissement,réel,dépense,3308.11,,,5000.00,5000.00,5000.00,2100.00,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,6934.88,,,7300.00,7300.00,7300.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,73223,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,11910.00,,,11600.00,11600.00,11600.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,1695.60,,,1800.00,1800.00,1800.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,5455.85,,,5500.00,5500.00,5500.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,673.61,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,1689.46,,,,0.00,,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,15248.46,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,6535,Formation,,,,fonctionnement,réel,dépense,563.96,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,262.21,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,1000.00,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,73111,Taxes foncières et d'habitation,,,,fonctionnement,réel,recette,61452.00,,,48000.00,48000.00,48000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,,,4557.00,4557.00,4557.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,1341,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,10000.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,284416.32,,,284416.32,284416.32,284416.32,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,703.98,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,2038.73,,,2050.00,2050.00,2050.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,564.00,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,2810.72,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,423.94,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,55797.14,,,56000.00,56000.00,56000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,44.95,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,fonctionnement,réel,dépense,54.00,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,10826.95,,,18000.00,18000.00,18000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,22.79,,,30.00,30.00,30.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,900.00,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,954.98,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,dépense,44810.52,,,44900.00,44900.00,44900.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,21,Immobilisations corporelles,21534,Réseaux d'électrification,,,,investissement,réel,dépense,14614.36,,,32330.09,32330.09,32330.09,17715.73,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,61.76,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,2820.00,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,1383,Départements,,,,investissement,réel,recette,8000.00,,,7900.00,7900.00,7900.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,472.92,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,3007.76,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,20081.22,,,20081.00,20081.00,20081.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,61524,Bois et forêts,,,,fonctionnement,réel,dépense,184.16,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,124.80,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,70323,Redevance d'occupation du domaine public communal,,,,fonctionnement,réel,recette,4636.79,,,4340.00,4340.00,4340.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,744,FCTVA,,,,fonctionnement,réel,recette,1001.72,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,6553,Service d'incendie,,,,fonctionnement,réel,dépense,4813.00,,,4813.00,4813.00,4813.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,,,,186469.91,186469.91,186469.91,37624.27,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,6141.00,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,43315.54,,,19397.19,19397.19,19397.19,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,74718,Autres,,,,fonctionnement,réel,recette,423.32,,,,0.00,,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,662.73,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,74121,Dotation de solidarité rurale,,,,fonctionnement,réel,recette,5247.00,,,5200.00,5200.00,5200.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,1207.39,,,1400.00,1400.00,1400.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,327.60,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,30.00,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,10222,FCTVA,,,,investissement,réel,recette,25685.62,,,24683.68,24683.68,24683.68,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,159.64,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,10840.83,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,fonctionnement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,20,Immobilisations incorporelles,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,,investissement,réel,dépense,,,,1000.00,1000.00,1000.00,1000.00,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,,,,2000.00,2000.00,2000.00,1560.00,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,7411,Dotation forfaitaire,,,,fonctionnement,réel,recette,18977.00,,,18900.00,18900.00,18900.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,64181.81,,,64181.81,64181.81,64181.81,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,74835,Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,3200.00,3200.00,3200.00,,non spécialisé
