BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21220300400032,BUDGET EAU,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,17000.00,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,31355.22,,,31355.22,31355.22,31355.22,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,6018.00,,,6018.00,6018.00,6018.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,168366.40,,,168366.40,168366.40,168366.40,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,401.96,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,2812,"Agencements, aménagements de terrains",,,,investissement,ordre,recette,1094.00,,,1094.00,1094.00,1094.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,2807.77,,,5300.00,5300.00,5300.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,,,7011,Eau,,,,fonctionnement,réel,recette,44096.78,,,46000.38,46000.38,46000.38,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,,,0.38,0.38,0.38,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,investissement,ordre,recette,24861.22,,,24861.22,24861.22,24861.22,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,115.94,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,1168.93,,,173704.00,173704.00,173704.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,166.61,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,20712.62,,,20712.62,20712.62,20712.62,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,2813,Constructions,,,,investissement,ordre,recette,5400.00,,,5400.00,5400.00,5400.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,011,Charges à caractère général,601,Achats stockés - Matières premières (et fournitures),,,,fonctionnement,réel,dépense,,,,34075.78,34075.78,34075.78,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,5040.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,6018.00,,,6018.00,6018.00,6018.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,1350.67,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,1084.00,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,127.68,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,3640.01,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,2019.98,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,10109.13,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,1198.00,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,4066.22,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,365.32,,,366.00,366.00,366.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,,,322956.26,322956.26,322956.26,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,fonctionnement,réel,dépense,3069.07,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",,,,investissement,ordre,recette,4826.00,,,4826.00,4826.00,4826.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,1368.01,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,1323,Départements,,,,investissement,réel,recette,65000.00,,,68772.00,68772.00,68772.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,73.22,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,508.98,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,8226.97,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,1511.04,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,74127,Dotation nationale de péréquation,,,,fonctionnement,réel,recette,1855.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,479.60,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,4678.51,,,4500.00,4500.00,4500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,148.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,59.00,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,4499.35,,,5300.00,5300.00,5300.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,investissement,ordre,recette,204.00,,,204.00,204.00,204.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,141.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,265.48,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,,investissement,réel,dépense,13366.12,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,17451.16,,,35000.00,35000.00,35000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,investissement,ordre,recette,873.00,,,873.00,873.00,873.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,55529.00,,,54885.00,54885.00,54885.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,8280.74,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,investissement,réel,dépense,3168.00,,,25000.00,25000.00,25000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,13011.26,,,14000.00,14000.00,14000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,641.00,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,5492.72,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,6061.00,6061.00,6061.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,,investissement,ordre,recette,3515.00,,,3515.00,3515.00,3515.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6553,Service d'incendie,,,,fonctionnement,réel,dépense,11654.85,,,11655.00,11655.00,11655.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,62878,à d'autres organismes,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,23,Immobilisations en cours,2316,Restauration des collections et oeuvres d'art,,,,investissement,réel,dépense,12750.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,investissement,ordre,recette,6519.00,,,6519.00,6519.00,6519.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,142783.17,,,100000.00,100000.00,100000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,14002.25,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,1.80,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,15937.00,,,15937.00,15937.00,15937.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,8534.88,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,63807.00,,,63807.00,63807.00,63807.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,144.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,,,,investissement,réel,dépense,4094.76,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,3199.00,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,4541.00,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,3692.88,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041482,Bâtiments et installations,,,,investissement,réel,dépense,,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,340.40,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,1009.63,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,70323,Redevance d'occupation du domaine public communal,,,,fonctionnement,réel,recette,,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,25541.30,,,30000.00,30000.00,30000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,2889.50,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,74121,Dotation de solidarité rurale,,,,fonctionnement,réel,recette,14962.00,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,825.05,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7411,Dotation forfaitaire,,,,fonctionnement,réel,recette,,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,1008.48,,,81000.00,81000.00,81000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6512,,,,,fonctionnement,réel,dépense,270.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,1347,Dotation de soutien à l'investissement local,,,,investissement,réel,recette,,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,34599.34,,,37000.00,37000.00,37000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,21531,Réseaux d'adduction d'eau,,,,investissement,réel,dépense,,,,50000.00,50000.00,50000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,3932.53,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,5418.66,,,5500.37,5500.37,5500.37,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,3246.64,,,3250.00,3250.00,3250.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,595.01,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,9331.00,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,268.09,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,4034.54,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,3330.36,,,3500.00,3500.00,3500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7078,Autres marchandises,,,,fonctionnement,réel,recette,28.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,39011.11,,,38000.00,38000.00,38000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,,,,350.00,350.00,350.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,3.14,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,73111,Taxes foncières et d'habitation,,,,fonctionnement,réel,recette,179876.00,,,230142.00,230142.00,230142.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,4175.51,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,fonctionnement,réel,recette,91633.00,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,848.00,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7081,Produits des services exploités dans l'intérêt du personnel,,,,fonctionnement,réel,recette,91.63,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6522,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,fonctionnement,réel,dépense,,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,657358,Autres groupements,,,,fonctionnement,réel,dépense,69293.92,,,70000.00,70000.00,70000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,131569.53,,,131569.53,131569.53,131569.53,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,153.06,,,70.00,70.00,70.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,3873.57,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,260.41,,,,0.00,,,non spécialisé