BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350128100017,Principal,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,,8790.68,,-6000.00,-6000.00,,,non spécialisé
décision modificative,2023,21350128100017,Principal,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,,32009.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,793750.04,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,dépense,,570.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,,500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,,620000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,50,,réel,dépense,,7000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2041582,Bâtiments et installations,,,107,,réel,dépense,,30000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,204182,Bâtiments et installations,,,110,,réel,dépense,,3900.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2051,Concessions et droits similaires,,,26,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2051,Concessions et droits similaires,,,95,,réel,dépense,,10000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2111,Terrains nus,,,10009,,réel,dépense,,110000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2111,Terrains nus,,,104,,réel,dépense,,7000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2112,Terrains de voirie,,,10009,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2115,Terrains bâtis,,,10009,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2115,Terrains bâtis,,,110,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2115,Terrains bâtis,,,117,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2115,Terrains bâtis,,,119,,réel,dépense,,36000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2115,Terrains bâtis,,,65,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2115,Terrains bâtis,,,96,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2116,Cimetières,,,65,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2121,Plantations d'arbres et d'arbustes,,,110,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2128,Autres agencements et aménagements,,,112,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,21311,Hôtel de ville,,,26,,réel,dépense,,12000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,21312,Bâtiments scolaires,,,28,,réel,dépense,,17000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,21316,Equipements du cimetière,,,65,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,21318,Autres bâtiments publics,,,14,,réel,dépense,,15000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,21318,Autres bâtiments publics,,,16,,réel,dépense,,11500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,21318,Autres bâtiments publics,,,352,,réel,dépense,,9000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,21318,Autres bâtiments publics,,,353,,réel,dépense,,2000.00,,6000.00,6000.00,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,21318,Autres bâtiments publics,,,89,,réel,dépense,,5000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,21318,Autres bâtiments publics,,,96,,réel,dépense,,5820.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2132,Immeubles de rapport,,,78,,réel,dépense,,7000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2138,Autres constructions,,,10009,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2151,Réseaux de voirie,,,50,,réel,dépense,,50000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2152,Installations de voirie,,,112,,réel,dépense,,600.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2152,Installations de voirie,,,50,,réel,dépense,,2500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,21561,Matériel roulant,,,96,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,21571,Matériel roulant,,,352,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2158,"Autres installations, matériel et outillage techniques",,,112,,réel,dépense,,2159.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2158,"Autres installations, matériel et outillage techniques",,,117,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2158,"Autres installations, matériel et outillage techniques",,,28,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2158,"Autres installations, matériel et outillage techniques",,,352,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2161,Oeuvres et objets d'art,,,112,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2161,Oeuvres et objets d'art,,,26,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2161,Oeuvres et objets d'art,,,28,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2181,"Installations générales, agencements et aménagements divers",,,26,,réel,dépense,,2399.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2181,"Installations générales, agencements et aménagements divers",,,89,,réel,dépense,,1665.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2182,Matériel de transport,,,352,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2183,Matériel de bureau et matériel informatique,,,10005,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2183,Matériel de bureau et matériel informatique,,,14,,réel,dépense,,186.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2183,Matériel de bureau et matériel informatique,,,16,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2183,Matériel de bureau et matériel informatique,,,26,,réel,dépense,,6500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2183,Matériel de bureau et matériel informatique,,,28,,réel,dépense,,13400.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2183,Matériel de bureau et matériel informatique,,,352,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2184,Mobilier,,,10005,,réel,dépense,,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2184,Mobilier,,,14,,réel,dépense,,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2184,Mobilier,,,16,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2184,Mobilier,,,26,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2184,Mobilier,,,28,,réel,dépense,,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2184,Mobilier,,,353,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,10005,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,10009,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,110,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,112,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,14,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,16,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,26,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,28,,réel,dépense,,4000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,352,,réel,dépense,,12131.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,50,,réel,dépense,,5000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,58,,réel,dépense,,8500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,58,,ordre,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,65,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,95,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2188,Autres immobilisations corporelles,,,96,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2313,Constructions,,,117,,réel,dépense,,6000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2313,Constructions,,,119,,réel,dépense,,2638.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2313,Constructions,,,14,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2313,Constructions,,,16,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2313,Constructions,,,28,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2313,Constructions,,,352,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2313,Constructions,,,50,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2313,Constructions,,,96,,réel,dépense,,28500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2315,"Installations, matériel et outillage techniques",,,10009,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2315,"Installations, matériel et outillage techniques",,,104,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2315,"Installations, matériel et outillage techniques",,,110,,réel,dépense,,85000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2315,"Installations, matériel et outillage techniques",,,110,,ordre,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2315,"Installations, matériel et outillage techniques",,,117,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2315,"Installations, matériel et outillage techniques",,,122,,réel,dépense,,33992.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2315,"Installations, matériel et outillage techniques",,,16,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2315,"Installations, matériel et outillage techniques",,,28,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2315,"Installations, matériel et outillage techniques",,,50,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2315,"Installations, matériel et outillage techniques",,,88,,réel,dépense,,35000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2315,"Installations, matériel et outillage techniques",,,96,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,26,Participations et créances rattachées à des participations,261,Titres de participation,,,,,réel,dépense,,5000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,4541,Dépenses,,,,,réel,dépense,,660.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,,15833.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,,64500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60613,Chauffage urbain,,,,,réel,dépense,,24000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,,7500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,,2500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,,100150.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,,3600.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,,6000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,,25000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,,10000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,,2500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,,4000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,,10000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,,36000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6122,Crédit-bail mobilier,,,,,réel,dépense,,1800.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,,15800.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,,5300.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,,47000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,,5000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,,2500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,,28000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,,16000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,,3200.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,,500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,,12000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,,1500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,,7600.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,,500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,,15000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,,1200.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,,6200.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,,1100.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,,10800.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,,50.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,,130.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6284,Redevances pour services rendus,,,,,réel,dépense,,4900.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,62878,à d'autres organismes,,,,,réel,dépense,,1500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,,300.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,,6500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,,réel,dépense,,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,,5200.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,63513,Autres impôts locaux,,,,,réel,dépense,,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,,285000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,,52000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,,réel,dépense,,4000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,,55000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,,70000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,,2500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,,23000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,,900.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,,3075.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,,1600.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,,200.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,6521,Déficit des budgets annexes à caractère administratif,,,,,réel,dépense,,54305.92,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,,70000.00,,,0,,,non spécialisé