BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,26220317700015,BUDGET CCAS,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,3761.16,,,3761.16,3761.16,3761.16,,non spécialisé
compte administratif,2021,26220317700015,BUDGET CCAS,10,"Dotations, fonds divers et réserves",10251,Dons et legs en capital,,,,investissement,réel,dépense,,,,3761.16,3761.16,3761.16,,non spécialisé
compte administratif,2021,26220317700015,BUDGET CCAS,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,10413.81,,,10413.81,10413.81,10413.81,,non spécialisé
compte administratif,2021,26220317700015,BUDGET CCAS,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,1241.47,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,26220317700015,BUDGET CCAS,,,7031,Concessions et redevances funéraires,,,,fonctionnement,réel,recette,60.00,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,26220317700015,BUDGET CCAS,,,748,Autres attributions et participations,,,,fonctionnement,réel,recette,1000.00,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,26220317700015,BUDGET CCAS,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,82.00,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,26220317700015,BUDGET CCAS,65,Autres charges de gestion courante,6568,Autres secours,,,,fonctionnement,réel,dépense,,,,10013.81,10013.81,10013.81,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,281532,Réseaux d'assainissement,,,,investissement,ordre,recette,22503.00,,,22503.00,22503.00,22503.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,871.77,,,2550.00,2550.00,2550.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,2029.77,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,32930.92,,,33500.00,33500.00,33500.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,16813.50,,,30000.00,30000.00,30000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,888.00,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,22749.07,,,25000.00,25000.00,25000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,733,Taxes pour utilisation des services publics et du domaine,,,,fonctionnement,réel,recette,,,,350.00,350.00,350.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,132,Subventions d'investissement rattachées aux actifs non amortissables,,,,investissement,réel,recette,47168.00,,,47168.00,47168.00,47168.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,201.06,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,,,,87410.92,87410.92,87410.92,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,681,Dotations aux amortissements et aux provisions - Charges de fonctionnement courant,,,,fonctionnement,ordre,dépense,25937.46,,,25937.46,25937.46,25937.46,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,,,,4500.00,4500.00,4500.00,4500.00,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,1438.40,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,2456.63,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,76776.78,,,76776.00,76776.00,76776.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,643505.58,,,643505.58,643505.58,643505.58,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,1790.26,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,37537.94,,,40000.00,40000.00,40000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,73223,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,1955.00,,,1625.00,1625.00,1625.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,74127,Dotation nationale de péréquation,,,,fonctionnement,réel,recette,3876.00,,,3671.00,3671.00,3671.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,108.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6554,Contributions aux organismes de regroupement,,,,fonctionnement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,20098.45,,,18000.00,18000.00,18000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,2111,Terrains nus,,,,investissement,réel,recette,,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7066,Redevances et droits des services à caractère social,,,,fonctionnement,réel,recette,3243.70,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,86910.92,,,86910.92,86910.92,86910.92,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,241.28,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7087,Remboursement de frais,,,,fonctionnement,réel,recette,294.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,282.46,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,1027.63,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,1348,Autres,,,,investissement,réel,recette,,,,35800.00,35800.00,35800.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,294074.12,,,644705.27,644705.27,644705.27,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7411,Dotation forfaitaire,,,,fonctionnement,réel,recette,44315.00,,,45091.00,45091.00,45091.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,1641,Emprunts en euros,,,,investissement,réel,recette,350000.00,,,213089.08,213089.08,213089.08,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,73221,FNGIR,,,,fonctionnement,réel,recette,4822.00,,,4822.00,4822.00,4822.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,215.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,528.28,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,4032.00,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,fonctionnement,réel,recette,10688.00,,,10688.00,10688.00,10688.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,625,"Déplacements, missions et réceptions",,,,fonctionnement,réel,dépense,194.62,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,731,Impôts locaux,,,,fonctionnement,réel,recette,82847.00,,,81910.00,81910.00,81910.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,191.74,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,280412,Bâtiments et installations,,,,investissement,ordre,recette,847.46,,,847.46,847.46,847.46,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6061,Fournitures non stockables,,,,fonctionnement,réel,dépense,7734.00,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6535,Formation,,,,fonctionnement,réel,dépense,320.00,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,168.20,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,fonctionnement,réel,recette,0.36,,,2.00,2.00,2.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,476.72,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,439.80,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,2355.83,,,2544.73,2544.73,2544.73,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,3045.00,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,621,Personnel extérieur au service,,,,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6573,Subventions de fonctionnement aux organismes publics,,,,fonctionnement,réel,dépense,1000.00,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,450.42,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,4541.00,,,4550.00,4550.00,4550.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,748388,Autres,,,,fonctionnement,réel,recette,2164.00,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,74121,Dotation de solidarité rurale,,,,fonctionnement,réel,recette,13144.00,,,12782.00,12782.00,12782.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,17707.66,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,1413.59,,,1450.00,1450.00,1450.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,957.06,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,3711.41,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,1868.27,,,1868.27,1868.27,1868.27,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,1347,Dotation de soutien à l'investissement local,,,,investissement,réel,recette,38266.00,,,71376.00,71376.00,71376.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,1228.46,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,20,Immobilisations incorporelles,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,,investissement,réel,dépense,,,2000.00,,0.00,2000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,204,Subventions d'équipement versées,20411,"Biens mobiliers, matériel et études",,,,investissement,réel,dépense,,,4000.00,11000.00,11000.00,15000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,11707.24,,,11707.24,11707.24,11707.24,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,217.80,,15644.76,19490.64,19490.64,35135.40,10000.00,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,1156.60,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,5282.91,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,22169.41,,,25000.00,25000.00,25000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,4855.45,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,16157.00,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,0.28,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7461,DGD,,,,fonctionnement,réel,recette,,,,80.00,80.00,80.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,1327.00,,,2700.00,2700.00,2700.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,15255.67,,,17000.00,17000.00,17000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,,,,34000.00,34000.00,34000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,2763,Créances sur des collectivités et établissements publics,,,,investissement,réel,recette,9083.12,,,357200.00,357200.00,357200.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,120.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,74712,Emplois d'avenir,,,,fonctionnement,réel,recette,5359.92,,,,0.00,,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,1628.21,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,163.40,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,7191.80,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,1341,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,15846.00,,,44100.00,44100.00,44100.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,2869.06,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,,,,investissement,ordre,recette,1990.00,,,1990.00,1990.00,1990.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,501.30,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,21140.16,,,23000.00,23000.00,23000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,200.09,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,94183.42,,,94200.00,94200.00,94200.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,10516.93,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,235.23,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,fonctionnement,réel,dépense,200.00,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,280411,"Biens mobiliers, matériel et études",,,,investissement,ordre,recette,597.00,,,597.00,597.00,597.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,,,28572.00,2881.61,2881.61,31453.61,31453.61,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,405.92,,,,0.00,,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,29750.76,,,26000.00,26000.00,26000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7688,Autres,,,,fonctionnement,réel,recette,13538.24,,,14000.00,14000.00,14000.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,70312,Redevances funéraires,,,,fonctionnement,réel,recette,,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21220286500011,BUDGET COMMUNAL,,,7343,Taxes sur les pylônes électriques,,,,fonctionnement,réel,recette,15606.00,,,15606.00,15606.00,15606.00,,non spécialisé