BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,1698.03,,,1700.00,1700.00,1700.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,3224.97,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,537.19,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,447.77,,,450.00,450.00,450.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,70878,par d'autres redevables,,,,fonctionnement,réel,recette,18626.71,,,20380.00,20380.00,20380.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,2409.54,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,31873.17,,,30000.00,30000.00,30000.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,6137.00,6137.00,6137.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,10644.17,,,11500.00,11500.00,11500.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,44322.15,,56215.00,-1000.00,-1000.00,55215.00,5160.00,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,480.00,,,400.00,400.00,400.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,794.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,3748.82,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,45711.06,,,45800.00,45800.00,45800.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,dépense,2752.39,,,2753.00,2753.00,2753.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.63,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,2313,Constructions,,,,investissement,réel,recette,293.66,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,14667.61,,,14680.00,14680.00,14680.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,29.86,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,040,Opérations d'ordre de transfert entre sections,281568,Autres matériels et outillages d'incendie et de défense civile,,,,investissement,ordre,recette,1057.99,,,1060.00,1060.00,1060.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,56992.25,,,56992.00,56992.00,56992.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,,,6137.00,6137.00,6137.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,1505.76,,,1510.00,1510.00,1510.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,investissement,réel,dépense,,,152.00,1000.00,1000.00,1152.00,,non spécialisé
compte administratif,2021,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,1641,Emprunts en euros,,,,investissement,réel,recette,,,,37528.00,37528.00,37528.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,020,Administration générale de la collectivité,,fonctionnement,ordre,dépense,12183.58,,,12200.00,12200.00,12200.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,21,Immobilisations corporelles,21568,Autres matériels et outillages d'incendie et de défense civile,020,Administration générale de la collectivité,,investissement,réel,dépense,1332.02,,,1400.00,1400.00,1400.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,111.84,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,281531,Réseaux d'adduction d'eau,020,Administration générale de la collectivité,,investissement,ordre,recette,697.55,,,700.00,700.00,700.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,023,Virement à la section d'investissement,023,Virement à la section d'investissement,020,Administration générale de la collectivité,,fonctionnement,ordre,dépense,,,,12523.00,12523.00,12523.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,020,Administration générale de la collectivité,,investissement,ordre,recette,135.41,,,140.00,140.00,140.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,2678.48,,,5600.00,5600.00,5600.00,200.00,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",020,Administration générale de la collectivité,,investissement,ordre,recette,8957.99,,,8960.00,8960.00,8960.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,,,1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,10330.26,,,10330.00,10330.00,10330.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1571.88,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,66,Charges financières,66111,Intérêts réglés à l'échéance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,5297.90,,,5500.00,5500.00,5500.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,,,7588,Autres produits divers de gestion courante,020,Administration générale de la collectivité,,fonctionnement,réel,recette,32570.71,,,35000.00,35000.00,35000.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,011,Charges à caractère général,6231,Annonces et insertions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,435.24,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",020,Administration générale de la collectivité,,investissement,ordre,recette,2392.63,,,2400.00,2400.00,2400.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,dépense,10330.26,,,10331.00,10331.00,10331.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,,,002,Résultat de fonctionnement reporté,020,Administration générale de la collectivité,,fonctionnement,réel,recette,23.13,,,23.00,23.00,23.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,020,Administration générale de la collectivité,,investissement,ordre,recette,,,,12523.00,12523.00,12523.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,fonctionnement,réel,dépense,-104.08,,,850.00,850.00,850.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,16,Emprunts et dettes assimilées,1641,Emprunts en euros,020,Administration générale de la collectivité,,investissement,réel,dépense,13500.00,,,13500.00,13500.00,13500.00,,non spécialisé
compte administratif,2021,21290239900063,Camping de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",020,Administration générale de la collectivité,,investissement,réel,dépense,,,,4222.00,4222.00,4222.00,4200.00,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-5.04,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,54916.62,,,55000.00,55000.00,55000.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,101893.19,,,103000.00,103000.00,103000.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements et aménagements divers",,,,investissement,ordre,recette,3701.60,,,3750.00,3750.00,3750.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,,,,36975.00,36975.00,36975.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,investissement,réel,dépense,3686.00,,3686.00,74750.00,74750.00,78436.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,,,,investissement,ordre,recette,24969.42,,,25200.00,25200.00,25200.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,32215.50,,,32500.00,32500.00,32500.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,5342.67,,,5800.00,5800.00,5800.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,21,Immobilisations corporelles,2153,Installations à caractère spécifique,,,,investissement,réel,dépense,3063.33,,3780.00,50000.00,50000.00,53780.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,2200.83,,,2300.00,2300.00,2300.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,,,7082,Commissions et courtages,,,,fonctionnement,réel,recette,205179.29,,,163000.00,163000.00,163000.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,773.28,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,2056.63,,,16450.00,16450.00,16450.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,19816.77,,,19900.00,19900.00,19900.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,,,74,Subventions d'exploitation,,,,fonctionnement,réel,recette,47821.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,91788.88,,,92000.00,92000.00,92000.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,16553.09,,9332.00,475339.00,475339.00,484671.00,340503.00,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,,,7084,Mise à disposition de personnel facturée,,,,fonctionnement,réel,recette,1113.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,2538.59,,,5700.00,5700.00,5700.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,5176.15,,,5200.00,5200.00,5200.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,,,7083,Locations diverses,,,,fonctionnement,réel,recette,39342.10,,,40000.00,40000.00,40000.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,28155,Outillage industriel,,,,investissement,ordre,recette,518.83,,,580.00,580.00,580.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,95476.84,,,95476.00,95476.00,95476.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,8223.86,,,11000.00,11000.00,11000.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,9429.65,,,9600.00,9600.00,9600.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,345.88,,,350.00,350.00,350.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,3318.80,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,2313.00,,,2320.00,2320.00,2320.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,,,,60000.00,60000.00,60000.00,33500.00,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,2530.51,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,21,Immobilisations corporelles,2157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,réel,dépense,280.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,11720.05,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,716.50,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et Fonds structurels,,,,investissement,ordre,dépense,3832.65,,,3900.00,3900.00,3900.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,investissement,ordre,dépense,1189.10,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,173.56,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,21,Immobilisations corporelles,2155,Outillage industriel,,,,investissement,réel,dépense,1070.31,,266.00,2000.00,2000.00,2266.00,200.00,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,219.25,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,,,,53000.00,53000.00,53000.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,678.70,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,,,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,990.29,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,18.89,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,433.86,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,67,Charges exceptionnelles,6742,Subventions exceptionnelles d'équipement,,,,fonctionnement,réel,dépense,1403.70,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,1120.58,,,1760.00,1760.00,1760.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,219.52,,,250.00,250.00,250.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,730362.36,,,730362.00,730362.00,730362.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,1800.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,136.00,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,8936.40,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,,,61700.00,,0.00,61700.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,109.66,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900055,Exploitation du Port de Roscoff,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,676852.00,676852.00,676852.00,,non spécialisé