BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,,56215.00,5160.00,,0.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,45800.00,,46500.00,46500.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,62268,"Autres honoraires, conseils",,,,fonctionnement,réel,dépense,,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,6137.00,,15003.00,15003.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,8500.00,,11500.00,11500.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,14000.00,,14500.00,14500.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,1000.00,,800.00,800.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,1510.00,,600.00,600.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,,30000.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,,400.00,,500.00,500.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,,,31242.00,31242.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,dépense,,2753.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,,,,investissement,ordre,recette,,450.00,,450.00,450.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,1641,Emprunts en euros,,,,investissement,réel,recette,,37528.00,,59291.00,59291.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,investissement,réel,dépense,,152.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,70878,par des tiers,,,,fonctionnement,réel,recette,,15000.00,,25800.00,25800.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,6137.00,,15003.00,15003.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,,,6897.00,6897.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",,,,investissement,ordre,recette,,,,150.00,150.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,,,,8008.00,8008.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,040,Opérations d'ordre de transfert entre sections,281568,Autre matériel et outillage d'incendie et de défense civile,,,,investissement,ordre,recette,,1060.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,56992.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,,5500.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,6500.00,,9050.00,9050.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,314,Musées,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6255,Frais de déménagement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres,01,Opérations non ventilables,,investissement,ordre,recette,,41800.00,,46700.00,46700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,2500.00,,5600.00,5600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,312,Patrimoine,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,100.00,,60.00,60.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,11,"Police, sécurité, justice",,investissement,ordre,dépense,,1700.00,,3630.00,3630.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6488,Autres,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,1000.00,,500.00,500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",845,Voirie communale,,investissement,réel,dépense,,574035.00,168077.00,232650.00,232650.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,10100.00,,7100.00,7100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,100.00,,60.00,60.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,314,Musées,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6261,Frais d'affranchissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,9000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65311,Indemnités de fonction,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,99250.00,,99250.00,99250.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",511,Espaces verts urbains,,investissement,ordre,dépense,,22535.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,240000.00,,300000.00,300000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,314,Musées,,fonctionnement,réel,dépense,,20.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,2041582,Bâtiments et installations,7222,Action en matière de propreté urbaine et de nettoiement,,investissement,réel,dépense,,14000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,2041582,Bâtiments et installations,518,Autres actions d'aménagement urbain,,investissement,réel,dépense,,,,6000.00,6000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,investissement,réel,dépense,,382000.00,,390000.00,390000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",510,Services communs,,fonctionnement,réel,dépense,,,,250.00,250.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,313,"Bibliothèques, médiathèques",,fonctionnement,ordre,recette,,50.00,,670.00,670.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",501,Services communs,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,fonctionnement,réel,dépense,,1000.00,,46700.00,46700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,511,Espaces verts urbains,,fonctionnement,réel,dépense,,19000.00,,19250.00,19250.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2152,Installations de voirie,510,Services communs,,investissement,réel,dépense,,,,2250.00,2250.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,501,Services communs,,investissement,réel,dépense,,700.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,501,Services communs,,fonctionnement,réel,dépense,,52000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,01,Opérations non ventilables,,fonctionnement,réel,dépense,,14000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,501,Services communs,,fonctionnement,réel,dépense,,7900.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,1100.00,,1100.00,1100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,510,Services communs,,fonctionnement,réel,dépense,,,,5500.00,5500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,,,1300.00,1300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,511,Espaces verts urbains,,fonctionnement,réel,dépense,,,,3800.00,3800.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,9000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,025,Cimetières et pompes funèbres,,investissement,réel,dépense,,43217.00,44200.00,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,80.00,,80.00,80.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,2041783,Projets d'infrastructures d'intérêt national,512,Eclairage public,,investissement,réel,dépense,,42000.00,14300.00,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,70323,Redevance d'occupation du domaine public,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,40000.00,,15700.00,15700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,01,Opérations non ventilables,,fonctionnement,réel,dépense,,81100.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,,300.00,,200.00,200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,950.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,73211,Attribution de compensation,01,Opérations non ventilables,,fonctionnement,réel,recette,,290000.00,,344200.00,344200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,501,Services communs,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21568,Autre matériel et outillage d'incendie et de défense civile,12,Incendie et secours,,investissement,réel,dépense,,4560.00,2820.00,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",6312,Autres,,fonctionnement,réel,dépense,,150.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,6312,Autres,,fonctionnement,réel,dépense,,230.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres,313,"Bibliothèques, médiathèques",,investissement,réel,dépense,,12920.00,2175.00,12000.00,12000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,800.00,,800.00,800.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,ordre,recette,,29400.00,,45000.00,45000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,322,Stades,,fonctionnement,réel,dépense,,2100.00,,2800.00,2800.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60622,Carburants,501,Services communs,,fonctionnement,réel,dépense,,18500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,511,Espaces verts urbains,,fonctionnement,réel,dépense,,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,314,Musées,,fonctionnement,réel,dépense,,130.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,600.00,,700.00,700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,70,Services communs,,fonctionnement,réel,dépense,,2650.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,70631,A caractère sportif,01,Opérations non ventilables,,fonctionnement,réel,recette,,2000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,70688,Autres prestations de services,331,Centres de loisirs,,fonctionnement,réel,recette,,28000.00,,28000.00,28000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",511,Espaces verts urbains,,investissement,réel,dépense,,9760.00,668.00,60100.00,60100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,2041582,Bâtiments et installations,512,Eclairage public,,investissement,réel,dépense,,,,20500.00,20500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,33000.00,,31000.00,31000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,331,Centres de loisirs,,fonctionnement,réel,dépense,,23000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,501,Services communs,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,1500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6234,Réceptions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,75888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,2000.00,,2200.00,2200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,510,Services communs,,fonctionnement,réel,dépense,,,,54000.00,54000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,350.00,,350.00,350.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,025,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,,250.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21351,Bâtiments publics,213,Classes regroupées,,investissement,réel,dépense,,,,2700.00,2700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,211,Ecoles maternelles,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,16441,Opérations afférentes à l'emprunt,01,Opérations non ventilables,,investissement,réel,recette,,250000.00,250000.00,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,,350.00,,350.00,350.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,518,Autres actions d'aménagement urbain,,investissement,ordre,recette,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,,,76800.00,76800.00,,,non spécialisé