BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,8489.30,12000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,140030.00,142700.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,1725.60,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,22721.70,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,30313.61,32000.00,,3600.00,3600.00,3600.00,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,6571.00,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,5275.67,5500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,50.00,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,11789.94,12500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,9608.68,12497.55,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60612,Énergie  Électricité,,,,fonctionnement,réel,dépense,,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,781,"Reprises sur amortissements, dépréciations et provisions (à inscrire dans les produits de fonctionnement courant)",,,,fonctionnement,réel,recette,,1350.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,9000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,2133.41,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,9819.70,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,35723.73,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,8011.00,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,20753.58,25026.87,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,,6500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,2214.66,4500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,112803.52,120000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,70878,par des tiers,,,,fonctionnement,réel,recette,722.00,700.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,16408.42,17500.00,,-3600.00,-3600.00,-3600.00,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,9022.28,26000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,71509.26,40000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041513,Projets d'infrastructures d'intérêt national,,,,investissement,ordre,recette,4153.33,5537.76,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,3913.57,31700.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,77681,Neutralisation des amortissements,,,,fonctionnement,ordre,recette,,25026.87,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,,900.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,18641.00,147962.00,,,0.00,,147962.00,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,3384.16,2500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,1323,Départements,,,,investissement,réel,recette,2281.00,2000.00,,,0.00,,2000.00,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,,investissement,réel,dépense,20380.49,24164.33,,,0.00,,13164.33,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,2737.77,2991.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,585.62,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65821,Déficit des budgets annexes à caractère administratif,,,,fonctionnement,réel,dépense,84007.17,10605.99,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,,22000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64168,Autres emplois aidés,,,,fonctionnement,réel,dépense,19746.53,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,2120.00,2332.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,2113.00,2500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements,,,,investissement,ordre,dépense,,25026.87,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,24216.00,24216.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,212,Agencements et aménagements de terrains,,,,investissement,ordre,dépense,2013.02,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,74748,Autres communes,,,,fonctionnement,réel,recette,3600.00,4400.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,7484,Dotation de recensement,,,,fonctionnement,réel,recette,2531.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,37821.64,25649.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62876,A un GFP de rattachement,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,75821,Excédent des budgets annexes à caractère administratif,,,,fonctionnement,réel,recette,17651.12,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,48.17,50.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,56990.69,58000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,2282.32,2200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,120.00,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,7473,Départements,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,9404.15,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,72,Production immobilisée,,,,fonctionnement,ordre,recette,4068.78,5500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,,16000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,59477.00,55000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,180.00,100.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,1308.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,1950.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,38805.55,35000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,1322,Régions,,,,investissement,réel,recette,51134.64,7051.60,,,0.00,,7051.60,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,4841.00,5500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,100812.97,108000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures dentretien,,,,fonctionnement,réel,dépense,16790.78,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,486.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62875,Aux communes membres du GFP,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,1300.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,228463.00,225000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,359.00,824.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,1020.00,1200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,fonctionnement,réel,recette,0.72,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,456.92,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,48064.54,53000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,1300.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,550.36,600.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,17191.60,12800.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,investissement,ordre,recette,6991.57,6991.56,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2113,Terrains aménagés autres que voirie,,,,investissement,ordre,dépense,1397.00,5500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,5334.35,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,27060.98,45000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65561,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,fonctionnement,réel,dépense,10055.37,12500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,453888.00,480700.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,2394.00,2500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,2018.74,2500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,201095.08,270000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,19800.00,13200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,250.00,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,261,Titres de participation,,,,investissement,réel,recette,,1350.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,1641,Emprunts en euros,,,,investissement,réel,recette,,112628.18,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,2.09,1350.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,014,Atténuations de produits,739211,Attribution de compensation,,,,fonctionnement,réel,dépense,38299.47,47650.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,fonctionnement,réel,dépense,1690.80,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,34.81,150.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,fonctionnement,ordre,dépense,936.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,1622.36,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,1512.46,1890.98,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,6003.87,6500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,387042.50,733808.02,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,7574,"Subventions de fonctionnement des personnes, associations et autres organismes privés",,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,fonctionnement,ordre,recette,486.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,682.52,4100.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,7478,Autres organismes,,,,fonctionnement,réel,recette,11338.53,9000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,756,Libéralités reçues,,,,fonctionnement,réel,recette,525.00,400.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,1002119.01,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041513,Projets d'infrastructures d'intérêt national,,,,investissement,réel,dépense,20766.67,20800.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,7318,Autres,,,,fonctionnement,réel,recette,185.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,,,13461,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,,155378.00,,,0.00,,155378.00,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,190.00,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,359.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,174495.12,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2131,Bâtiments publics,,,,investissement,ordre,dépense,2671.78,,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65188,Autres,,,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
décision modificative,2023,21220177600011,BUDGET COMMUNAL,014,Atténuations de produits,73928,Autres prélèvements pour reversements de fiscalité,,,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé