BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,107073.07,115000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,69869.18,29000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,6817.66,7000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,6480.00,3500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,5385.07,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,50811.00,50000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,10903.31,15000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,9397.72,10000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2132,Bâtiments privés,,,,investissement,réel,dépense,44743.63,15000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,70.25,100.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73118,Autres contributions directes,,,,fonctionnement,réel,recette,435.00,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,9357.61,1500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,6953.15,9000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,843.88,10000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,5198.08,99020.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,fonctionnement,ordre,dépense,48162.25,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,4582,Recettes (à subdiviser par mandat),,,,investissement,réel,recette,,22000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,2850.44,3000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,80415.34,90000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,4868.69,11000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2116,Cimetières,,,,investissement,réel,dépense,,9500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,dépense,76204.83,62000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,18655.53,30000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,37500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,468.00,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,investissement,réel,dépense,5500.00,6000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,320.00,5200.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,14013.75,15000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,1615.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,1882.02,3000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,1425.43,2000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,16476.30,20000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,75888,Autres,,,,fonctionnement,réel,recette,20497.99,30700.00,,100000.00,100000.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,4032.95,7000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,4762.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,12451.02,29000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,307708.00,360000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,10281.90,17500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,163596.69,65000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,631,"Impôts, taxes et versements assimilés sur rémunérations (administration des impôts)",,,,fonctionnement,réel,dépense,342.00,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,627811.14,265668.85,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,22239.04,2000.00,,25000.00,25000.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1323,Départements,,,,investissement,réel,recette,61802.49,258790.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,réel,dépense,18267.00,31000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,394497.72,734687.92,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,446.20,6000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,1128.00,1200.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,647860.99,713551.05,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,10228,Autres fonds d'investissement,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,212,Agencements et aménagements de terrains,,,,investissement,réel,dépense,10714.20,35000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,24083.04,8000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,7434.00,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,205247.29,250000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,11335.50,11000.00,,10000.00,10000.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,7194.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,1046.43,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7334,Dotation de soutien à l'investissement territorial,,,,fonctionnement,réel,recette,63869.00,63000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,744,FCTVA,,,,fonctionnement,réel,recette,2467.82,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,35653.14,10000.00,,20000.00,20000.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,21538,Autres réseaux,,,,investissement,réel,dépense,6486.48,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,219568.64,32000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,117550.00,95000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,21106.61,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7078,Autres marchandises,,,,fonctionnement,réel,recette,11206.12,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,24862.03,30000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,5000.00,,35000.00,35000.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,10222,FCTVA,,,,investissement,réel,recette,42008.64,64000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,112171.30,120000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,172.99,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,9592.86,20000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,14696.40,16000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,5356.81,6000.00,,10000.00,10000.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,5050.94,40400.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,16369.00,17000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,13151,GFP de rattachement,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,6584,Amendes fiscales et pénales,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,3903.69,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,47.76,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60612,Énergie - Électricité,,,,fonctionnement,réel,dépense,22300.07,26000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,8885.00,9000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1326,Autres établissements publics locaux,,,,investissement,réel,recette,61683.88,7500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1313,Départements,,,,investissement,réel,recette,1635.00,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,13251,GFP de rattachement,,,,investissement,réel,recette,65940.00,43726.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,264060.25,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,371921.91,407278.20,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7478,Autres organismes,,,,fonctionnement,réel,recette,16042.35,13600.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74718,Autres,,,,fonctionnement,réel,recette,10817.00,69920.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,68000.00,734687.92,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,014,Atténuations de produits,7398,"Reversements, restitutions et prélèvements divers",,,,fonctionnement,réel,dépense,1090.20,3000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73172,Taxe de séjour,,,,fonctionnement,réel,recette,1169.40,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,61896.43,80000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,26.30,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,1164.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,44915.62,46000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,43091.44,23000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,276348,Autres communes,,,,investissement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,16,Emprunts et dettes assimilées,168758,Autres groupements,,,,investissement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,75813,Redevances versées par les fermiers et concessionnaires,,,,fonctionnement,réel,recette,1484.20,1500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,27772.83,25000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,338.56,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7751,Produits des cessions d'immobilisations (hors ASA),,,,fonctionnement,réel,recette,38700.00,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,10251,Dons et legs en capital,,,,investissement,réel,recette,49730.72,,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,12351.48,12000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,1228.23,1500.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,125.34,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73137,Taxe sur les passagers,,,,fonctionnement,réel,recette,42605.02,42000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,85.00,100.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,investissement,ordre,recette,,2166.60,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,194.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,472.00,10000.00,,,0.00,,,non spécialisé