BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,5536.60,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,274,Prêts,02,Administration générale du C.C.A.S.,,investissement,réel,recette,,,,8152.53,8152.53,8152.53,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,60622,Carburants,63,Aides à la famille,,fonctionnement,réel,dépense,137.29,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7713,Libéralités reçues,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,168.50,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,285.00,,,350.00,350.00,350.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,706,Prestations de services,5212,Services (de maintien à domicile),,fonctionnement,réel,recette,15263.20,,,39984.00,39984.00,39984.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,01,Opérations non ventilables,,fonctionnement,ordre,dépense,108763.41,,,108763.51,108763.51,108763.51,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6132,Locations immobilières,5223,Autres,,fonctionnement,réel,dépense,328.60,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements des subventions d'équipement versées,02,Administration générale du C.C.A.S.,,investissement,ordre,dépense,108658.51,,,108934.20,108934.20,108934.20,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,280412,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,40000.00,,,40000.00,40000.00,40000.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,280411,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,68658.41,,,68658.51,68658.51,68658.51,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,758,Produits divers de gestion courante,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,947.40,,,546.45,546.45,546.45,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,recette,105.00,,,105.00,105.00,105.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,fonctionnement,réel,dépense,95164.65,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,6562,Aides,63,Aides à la famille,,fonctionnement,réel,dépense,3933.22,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,7768,Neutralisation des amortissements des subventions d'équipement versées,01,Opérations non ventilables,,fonctionnement,ordre,recette,,,,108901.51,108901.51,108901.51,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements des subventions d'équipement versées,01,Opérations non ventilables,,investissement,ordre,dépense,,,,108901.51,108901.51,108901.51,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,60623,Alimentation,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,54.79,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6132,Locations immobilières,5233,Logement social,,fonctionnement,réel,dépense,657.20,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,0,Services généraux,,fonctionnement,réel,dépense,,,,95164.65,95164.65,95164.65,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,0,Services généraux,,fonctionnement,réel,dépense,40.00,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,10222,FCTVA,0,Services généraux,,investissement,réel,recette,258.58,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,0,Services généraux,,investissement,ordre,recette,138.00,,,138.00,138.00,138.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,63,Aides à la famille,,fonctionnement,réel,dépense,120.73,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,réel,dépense,,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,7768,Neutralisation des amortissements des subventions d'équipement versées,02,Administration générale du C.C.A.S.,,fonctionnement,ordre,recette,108658.51,,,108934.20,108934.20,108934.20,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,604,"Achats d'études, prestations de services",5212,Services (de maintien à domicile),,fonctionnement,réel,dépense,18014.23,,,48000.00,48000.00,48000.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,60632,Fournitures de petit équipement,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,107.00,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7088,Autres produits d'activités annexes,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,183.00,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,001,Solde d'exécution de la section d'investissement reporté,02,Administration générale du C.C.A.S.,,investissement,réel,recette,,,,115024.67,115024.67,115024.67,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,752,Revenus des immeubles,0,Services généraux,,fonctionnement,réel,recette,857.88,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,7801.16,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,27,Autres immobilisations financières,274,Prêts,01,Opérations non ventilables,,investissement,réel,dépense,,,,7243.00,7243.00,7243.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,604,"Achats d'études, prestations de services",01,Opérations non ventilables,,fonctionnement,réel,dépense,1171.60,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,5235,Aide sociale légale,,fonctionnement,réel,dépense,,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,63512,Taxes foncières,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,145.00,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6068,Autres matières et fournitures,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,25.84,,,,0.00,,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,752,Revenus des immeubles,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,0,Services généraux,,fonctionnement,ordre,dépense,138.00,,,138.00,138.00,138.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7474,Communes,01,Opérations non ventilables,,fonctionnement,réel,recette,14000.00,,,14000.00,14000.00,14000.00,,non spécialisé
compte administratif,2021,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,recette,115024.67,,,,0.00,,,non spécialisé
