BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,,,,investissement,ordre,recette,38139.00,45455.99,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,,,,investissement,ordre,recette,24581.00,29897.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,192883.86,251013.73,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,1357.65,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,30582.71,49443.67,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,170040.52,160000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,117070.52,110144.27,,10500.00,10500.00,10500.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,442557.08,447439.30,,-10500.00,-10500.00,-10500.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-17.89,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,744,FCTVA,,,,fonctionnement,réel,recette,24159.54,20000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281316,Equipements du cimetière,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,1660.70,6300.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281841,Matériel de bureau et mobilier scolaire,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,775,Produits des cessions d'immobilisations,,,,fonctionnement,réel,recette,66687.65,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,11684.95,12000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2815731,Matériel roulant,,,,investissement,ordre,recette,9167.00,27167.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,,,,investissement,ordre,recette,4672.54,4672.54,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,recette,27600.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281311,Bâtiments administratifs,,,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,1678,Autres emprunts et dettes,,,,investissement,réel,dépense,,41287.62,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,,,,investissement,ordre,recette,51212.00,47882.37,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,141115.58,240000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,12263.52,13450.00,,-1000.00,-1000.00,-1000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,2955.04,5000.00,,10000.00,10000.00,10000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,397480.65,397480.65,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,19767.51,22000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6234,Réceptions,,,,fonctionnement,réel,dépense,,5000.00,,3000.00,3000.00,3000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,21318,Autres bâtiments publics,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70312,Redevances funéraires,,,,fonctionnement,réel,recette,260.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1311,Etat et établissements nationaux,,,,investissement,réel,recette,,327386.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,4458.60,4444.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,3938.30,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,6200.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,152411.31,118000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,9004.48,9000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,3021.72,9000.00,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,,,,investissement,ordre,recette,19431.10,19169.10,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60636,Habillement et vêtements de travail,,,,fonctionnement,réel,dépense,3490.28,3500.00,,2000.00,2000.00,2000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,1316.65,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,738,Autres impôts et taxes,,,,fonctionnement,réel,recette,1200.00,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6354,Droits d'enregistrement et de timbre,,,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,,,,investissement,ordre,recette,2490.00,2490.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,854.00,854.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,fonctionnement,réel,dépense,35151.21,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,202973.00,200000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,118011.35,120000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74888,Autres,,,,fonctionnement,réel,recette,70943.15,70000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,,,,investissement,ordre,recette,3497.00,4348.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,18589.71,14000.00,,-2000.00,-2000.00,-2000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61228,Autres,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,dépense,27600.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6185,Frais de colloques et de séminaires,,,,fonctionnement,réel,dépense,433.00,2000.00,,-1000.00,-1000.00,-1000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70323,Redevance d'occupation du domaine public,,,,fonctionnement,réel,recette,,350.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,13148,Autres communes,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,investissement,ordre,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,fonctionnement,ordre,dépense,40039.14,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,125362.55,153157.91,,-12000.00,-12000.00,-12000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,19460.40,45000.00,,-24000.00,-24000.00,-24000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,9594.23,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,147488.69,170000.00,,-10000.00,-10000.00,-10000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64113,NBI,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2113,Terrains aménagés autres que voirie,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,546.56,600.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61351,Matériel roulant,,,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,866.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7083,Locations diverses (autres qu'immeubles),,,,fonctionnement,réel,recette,1244.38,1300.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73132,Taxe sur les pylônes électriques,,,,fonctionnement,réel,recette,16014.00,15500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6027,Alimentation,,,,fonctionnement,réel,dépense,,5000.00,,-5000.00,-5000.00,-5000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,6034.74,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,5.24,100.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,1239.90,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,15293.22,13000.00,,6000.00,6000.00,6000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,46352.05,180500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,193768.00,190000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,,,,investissement,ordre,recette,,1174.90,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,344.92,6000.00,,-2000.00,-2000.00,-2000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,19743.81,20000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,investissement,ordre,recette,,7984.91,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,706881,Cotisations obligatoires,,,,fonctionnement,réel,recette,3340.27,2500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,470715.30,525000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,24468.24,29000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,fonctionnement,ordre,recette,951.49,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,948.62,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,601675.09,,-85500.00,-85500.00,-85500.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,38139.38,40000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,18866.00,18500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,3877.65,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,20066.51,20500.00,,4000.00,4000.00,4000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,225.00,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,10535.20,12000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,12583.28,13000.00,,2000.00,2000.00,2000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,731731,Impôt sur les cercles et maisons de jeux,,,,fonctionnement,réel,recette,4.18,9.35,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,,104.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70841,"aux budgets annexes, et aux régies",,,,fonctionnement,réel,recette,7156.94,7500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,,,,investissement,ordre,recette,,3083.25,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,7585.95,5000.00,,10000.00,10000.00,10000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,820561.90,824272.73,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,1675,Dettes afférentes aux M.E.T.P. et P.P.P.,,,,investissement,réel,dépense,41287.62,,,,0.00,,,non spécialisé