BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21220300400016,BUDGET COMMUNAL,27,Autres immobilisations financières,27638,Autres établissements publics,,,,investissement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,28793.34,32000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",,,,investissement,ordre,recette,4840.85,4042.14,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2171,Terrains,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,3577.82,3500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,791.01,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,9441.94,13000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,,300.00,,700.00,700.00,700.00,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,104557.41,544000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,594.57,5000.00,,-700.00,-700.00,-700.00,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,4634.00,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,25203.33,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,6091.53,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,2640.00,11000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,11462.61,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,4916.22,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65741,Ménages,,,,fonctionnement,réel,dépense,463.67,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,204.22,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,investissement,ordre,recette,204.00,204.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,1838.58,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,26655.33,28000.00,,-1000.00,-1000.00,-1000.00,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,80000.00,150000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2118,Autres terrains,,,,investissement,réel,dépense,1620.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,fonctionnement,ordre,dépense,19324.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60612,Énergie  Électricité,,,,fonctionnement,réel,dépense,13756.05,24471.86,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,43961.00,40000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,7409.00,7409.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,5478.84,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,69729.99,18433.11,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,375.65,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,125019.00,120000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,389.00,158.24,,1500.00,1500.00,1500.00,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,4122.00,5700.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,16841.85,12528.14,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,28297.23,1471.86,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,316.22,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,2294.16,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,3940.06,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,investissement,ordre,recette,873.00,873.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,16151.61,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,74431.40,80000.00,,1000.00,1000.00,1000.00,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,212,Agencements et aménagements de terrains,,,,investissement,réel,dépense,3777.60,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,7484,Dotation de recensement,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,19324.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,1452.27,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,13251,GFP de rattachement,,,,investissement,réel,recette,,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,2357.08,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,,45000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,70388,Autres redevances et recettes diverses,,,,fonctionnement,réel,recette,1252.36,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,164420.00,127000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,921.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,6779.77,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,7751,Produits des cessions d'immobilisations (hors ASA),,,,fonctionnement,réel,recette,19324.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,625.39,1000.00,,1500.00,1500.00,1500.00,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,3003.78,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,1519.00,1700.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,50.44,2300.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65821,Déficit des budgets annexes à caractère administratif,,,,fonctionnement,réel,dépense,61550.89,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6553,Service d'incendie,,,,fonctionnement,réel,dépense,12068.80,12500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,63807.00,60000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,7478,Autres organismes,,,,fonctionnement,réel,recette,46.10,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,32.65,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,014,Atténuations de produits,7392221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,dépense,300.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,300.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,4038.03,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,14934.00,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,7806.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,ordre,recette,3515.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,657358,Autres groupements,,,,fonctionnement,réel,dépense,74696.27,96000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,443.24,450.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,523.84,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,3782.80,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,0.27,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,402235.36,405841.76,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,3133.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,7174.20,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,4976.24,6500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65731,Etat,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,,6500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,7078,Autres marchandises,,,,fonctionnement,réel,recette,569.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,488.52,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,23930.52,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,,116.89,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,,investissement,réel,dépense,,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,38947.32,35000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,636.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,10251,Dons et legs en capital,,,,investissement,réel,recette,5352.00,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,299.44,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,,20000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures dentretien,,,,fonctionnement,réel,dépense,9835.27,12000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,3417.67,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,1326,Autres établissements publics locaux,,,,investissement,réel,recette,,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,1436.28,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2157,Matériel et outillage technique,,,,investissement,réel,dépense,,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,,,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,1323,Départements,,,,investissement,réel,recette,,30000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,,,609,"Rabais, remises et ristournes obtenus sur achats",,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2113,Terrains aménagés autres que voirie,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21220300400032,BUDGET EAU,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400032,BUDGET EAU,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,,,855.00,855.00,855.00,,non spécialisé
décision modificative,2023,21220300400032,BUDGET EAU,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,172849.18,172849.18,,,0.00,,,non spécialisé
décision modificative,2023,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,,,,855.00,855.00,855.00,,non spécialisé
décision modificative,2023,21220300400032,BUDGET EAU,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,19013.22,19013.22,,,0.00,,,non spécialisé
décision modificative,2023,21220300400032,BUDGET EAU,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,,7500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400032,BUDGET EAU,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,855.00,855.00,855.00,,non spécialisé
décision modificative,2023,21220300400032,BUDGET EAU,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,,210958.18,,,0.00,,,non spécialisé
décision modificative,2023,21220300400032,BUDGET EAU,011,Charges à caractère général,601,Achats stockés - Matières premières (et fournitures),,,,fonctionnement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400032,BUDGET EAU,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
décision modificative,2023,21220300400032,BUDGET EAU,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,,,855.00,855.00,855.00,,non spécialisé