BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,1639.45,2000,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,,réel,dépense,0,600,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,236.05,1000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,,réel,dépense,3396.09,13000,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,141.6,750,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,211.2,600,0,700,700,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,5.75,100,0,100,100,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,63513,Autres impôts locaux,,,,,réel,dépense,0,0,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,0,0,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,799.88,0,280.33,280.33,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,11175,0,9500,9500,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,,réel,dépense,0,700,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,447.3,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,894.33,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,190,160,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,1019.67,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,,ordre,recette,0,2875,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,75,Autres produits de gestion courante,753,Reversement taxe de séjour,,,,,réel,recette,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,75,Autres produits de gestion courante,7581,FCTVA,,,,,réel,recette,0,1000,0,500,500,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,75,Autres produits de gestion courante,7588,Autres,,,,,réel,recette,109.9,18125,0,15560.66,15560.66,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,77,Produits exceptionnels,7741,de la collectivité de rattachement,,,,,réel,recette,0,1000,0,12500,12500,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,,ordre,dépense,0,750,0,1312.5,1312.5,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,0,750,0,1312.5,1312.5,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,,ordre,dépense,0,1375,0,1375,1375,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,103,,réel,dépense,0,10823.71,0,13738.8,13738.8,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,21,Immobilisations corporelles,2184,Mobilier,,,21,,réel,dépense,0,9300,0,8875,8875,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,0,0,0,17113.8,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,,ordre,recette,0,0,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements et aménagements divers",,,,,ordre,recette,0,10000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,,ordre,recette,0,475,0,700,700,0,0,non spécialisé
budget primitif,2024,21290279500104,Commune de Taulé Gite de Penzé,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,,ordre,recette,0,700,0,800,800,0,0,non spécialisé
budget primitif,2024,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,70831.1,0,0,non spécialisé
budget primitif,2024,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,,ordre,recette,0,62763.93,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,0,38074.72,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,0,0,0,50000,50000,0,0,non spécialisé
budget primitif,2024,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,65,Autres charges de gestion courante,65822,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,,réel,dépense,0,0,0,46031.1,46031.1,0,0,non spécialisé
budget primitif,2024,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,37440,62820,0,25200,25200,0,0,non spécialisé
budget primitif,2024,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,dépense,0,24689.21,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,0,38074.72,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500138,CLOS DES POMMIERS/ ROZ VELLION,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,0,38074.72,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,0,0,0,9048.66,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,9296.14,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,0,0,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,13,Subventions d'investissement,13146,Attributions de compensation d'investissement,,,,,réel,recette,0,0,0,307951.34,307951.34,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,13,Subventions d'investissement,1316,Autres établissements publics locaux,,,,,réel,recette,50000,200000,0,50000,50000,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,13,Subventions d'investissement,13256,Attributions de compensation d'investissement,,,,,réel,recette,0,123000,0,63000,63000,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,,réel,dépense,40951.34,313540.16,272588.82,127411.18,127411.18,0,272588.82,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,21,Immobilisations corporelles,217848,Autres matériels de bureau et mobiliers,,,,,réel,dépense,0,0,0,70000,70000,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,0,0,0,1296.14,1296.14,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,011,Charges à caractère général,62268,"Autres honoraires, conseils",,,,,réel,dépense,0,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,0,126.22,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,011,Charges à caractère général,6234,Réceptions,,,,,réel,dépense,163.7,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,,réel,dépense,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,75,Autres produits de gestion courante,7574,"Subventions de fonctionnement des personnes, associations et autres organismes privés",,,,,réel,recette,0,9000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500120,COMMUNE DE TAULE,77,Produits spécifiques,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,9459.84,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500112,LOTISSEMENT DU VALLON,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,0,0,0,3108,0,0,non spécialisé
budget primitif,2024,21290279500112,LOTISSEMENT DU VALLON,13,Subventions d'investissement,13141,Communes membres du GFP,,,,,réel,recette,0,0,0,210000,210000,0,0,non spécialisé
budget primitif,2024,21290279500112,LOTISSEMENT DU VALLON,16,Emprunts et dettes assimilées,168741,Communes membres du GFP,,,,,réel,recette,0,165000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500112,LOTISSEMENT DU VALLON,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,0,0,0,210000,210000,0,0,non spécialisé
budget primitif,2024,21290279500112,LOTISSEMENT DU VALLON,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,0,165000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500112,LOTISSEMENT DU VALLON,011,Charges à caractère général,6015,Terrains à aménager,,,,,réel,dépense,0,155000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500112,LOTISSEMENT DU VALLON,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,,réel,dépense,3108,9800,0,30000,30000,0,0,non spécialisé
budget primitif,2024,21290279500112,LOTISSEMENT DU VALLON,011,Charges à caractère général,62268,"Autres honoraires, conseils",,,,,réel,dépense,0,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290279500112,LOTISSEMENT DU VALLON,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290279500112,LOTISSEMENT DU VALLON,011,Charges à caractère général,6353,Impôts indirects,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500112,LOTISSEMENT DU VALLON,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,0,165000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500112,LOTISSEMENT DU VALLON,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,0,0,0,40108,40108,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,543456.56,265867.26,0,0,39861.62,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,349285.05,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,92583.74,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,400000,0,500000,500000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,109903.11,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,400000,0,500000,500000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,137347.65,360000,0,141905.01,141905.01,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,4735.54,5500,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,400000,400000,0,400000,400000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13141,Communes membres du GFP,,,,,réel,recette,0,50000,0,34372,34372,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13158,Autres groupements,,,,,réel,recette,0,50000,0,75000,75000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1318,Autres,,,183,,réel,recette,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,182,,réel,recette,0,20000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,,,réel,recette,40000,24000,0,184500,184500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1322,Régions,,,182,,réel,recette,10620,2500,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1322,Régions,,,,,réel,recette,0,13500,0,77500,77500,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1323,Départements,,,,,réel,recette,0,27500,0,77000,77000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13251,GFP de rattachement,,,,,réel,recette,0,50000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,13256,Attributions de compensation d'investissement,,,,,réel,recette,0,50000,0,47732,47732,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1326,Autres établissements publics locaux,,,,,réel,recette,1046.5,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1328,Autres,,,,,réel,recette,4371,3600,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,13,Subventions d'investissement,1345,Amendes de radars automatiques et amendes de police,,,,,réel,recette,8500,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,176074.78,270000,0,250000,250000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,850000,1200000,0,1100000,1100000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,700,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,20,Immobilisations incorporelles,2033,Frais d'insertion,,,,,réel,dépense,1089.72,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,204,Subventions d'équipement versées,20415312,Bâtiments et installations,,,,,réel,dépense,0,200000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,,,réel,dépense,71948.16,4000,0,606855,606855,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,8538,8500,0,9200,9200,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,183,,réel,dépense,12998,13450,0,2600,2600,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,6019.57,4000,0,19400.64,19400.64,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2118,Autres terrains,,,,,réel,recette,75657,75000,0,78900,78900,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2118,Autres terrains,,,,,réel,recette,75744.75,75000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,,réel,dépense,6261.6,10000,0,3738.4,3738.4,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21311,Bâtiments administratifs,,,182,,réel,dépense,67002.5,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,182,,réel,dépense,27419.87,0,0,14030.35,14030.35,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,,réel,dépense,548947.85,506240.1,0,1469000,1469000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21321,Immeubles de rapport,,,,,réel,dépense,223254.35,100000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2138,Autres constructions,,,182,,réel,dépense,0,7000,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2138,Autres constructions,,,,,réel,recette,1483.33,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2151,Réseaux de voirie,,,173,,réel,dépense,136971.8,50000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2152,Installations de voirie,,,173,,réel,dépense,7364.79,0,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,040,Opérations d'ordre de transfert entre sections,215731,Matériel roulant,,,,,ordre,recette,4500,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,215731,Matériel roulant,,,183,,réel,dépense,0,0,0,31000,31000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,215738,Autre matériel et outillage de voirie,,,183,,réel,dépense,0,0,0,310,310,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,183,,réel,dépense,13915.94,10500,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,217848,Autres matériels de bureau et mobiliers,,,183,,réel,dépense,0,0,0,2200,2200,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21828,Autres matériels de transport,,,183,,réel,dépense,132,1600,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21838,Autre matériel informatique,,,183,,réel,dépense,6048.98,920,0,1900,1900,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,,,183,,réel,dépense,112.5,1150,0,1270,1270,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,21,Immobilisations corporelles,2188,Autres,,,183,,réel,dépense,6127.24,2400,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,040,Opérations d'ordre de transfert entre sections,2313,Constructions,,,,,ordre,dépense,37246,24000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2313,Constructions,,,182,,réel,dépense,7649.4,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2313,Constructions,,,,,réel,dépense,206287.34,330000,0,62961.6,62961.6,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,,,,,réel,dépense,0,20000,0,140000,140000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",,,,,ordre,dépense,0,34000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,,ordre,recette,0,0,0,11918.6,11918.6,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,19881.39,12000,0,13000,13000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,7283.88,58000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290279500013,COMMUNE DE TAULE,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,9391.02,10000,0,10000,10000,0,0,non spécialisé