BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,,réel,dépense,,125.00,,9100.00,9100.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,,,réel,dépense,,125.00,,8800.00,8800.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,27,Autres immobilisations financières,2764,Créances sur des particuliers et autres personnes de droit privé,,,,,réel,dépense,,,,5000.00,5000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,,,,17127.67,17127.67,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,,ordre,recette,,250.00,,200.33,200.33,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,,,,,ordre,recette,,,,400.00,400.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,,,,172.00,172.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,27,Autres immobilisations financières,2764,Créances sur des particuliers et autres personnes de droit privé,,,,,réel,recette,,,,5000.00,5000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,,500.00,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,,6750.00,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,,9000.00,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,,250.00,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,,375.00,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,,100.00,,200.00,200.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,,125.00,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,,375.00,,700.00,700.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,,250.00,,600.00,600.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,,,,200.00,200.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,,45600.00,,500.00,500.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6132,Locations immobilières,,,,,réel,dépense,,1550.00,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,,100.00,,1100.00,1100.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,,125.00,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,,200.00,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,,,,600.00,600.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,,25.00,,200.00,200.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6185,Frais de colloques et de séminaires,,,,,réel,dépense,,,,1000.00,1000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,,,,21000.00,21000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,,3500.00,,28000.00,28000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,,125.00,,3400.00,3400.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,,,,1903.00,1903.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6256,Missions,,,,,réel,dépense,,125.00,,700.00,700.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6257,Réceptions,,,,,réel,dépense,,200.00,,500.00,500.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,,27.50,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,,400.00,,200.00,200.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,,875.00,,2600.00,2600.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,,réel,dépense,,32500.00,,136000.00,136000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,,15250.00,,500.00,500.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,,,,36.00,36.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,,,,152.00,152.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,,réel,dépense,,,,31720.00,31720.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,,,,9756.00,9756.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,,,,1348.00,1348.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,,,,1300.00,1300.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,,,,50.00,50.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,,réel,dépense,,,,404.00,404.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,,250.00,,600.33,600.33,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,,,,100.00,100.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,,18750.00,,87000.00,87000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,,,,10.00,10.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,,,,10.67,10.67,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,,500.00,,4740.00,4740.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,,,19118.90,19118.90,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,,5000.00,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,74,Dotations et participations,74718,Autres,,,,,réel,recette,,500.00,,12000.00,12000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,74,Dotations et participations,7472,Régions,,,,,réel,recette,,2282.50,,,0.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,74,Dotations et participations,74758,Autres groupements,,,,,réel,recette,,117920.00,,300000.00,300000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,,12125.00,,6000.00,6000.00,,,
budget primitif,2023,20002273900011,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,,,,11.10,11.10,,,
