BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21350054900018,Commune de Chanteloup,,,1323,Départements,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,1347,Dotation de soutien à l'investissement local,,,93,investissement,réel,recette,66000.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,1322,Régions,,,93,investissement,réel,recette,30385.00,,30385.00,,0.00,30385.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,21318,Autres bâtiments publics,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,2111,Terrains nus,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,2115,Terrains bâtis,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,1337,Dotation de soutien à l'investissement local,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,2188,Autres immobilisations corporelles,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,26032.04,,,35000.00,35000.00,35000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,9336.82,,,30000.00,30000.00,30000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,19336.82,,,39200.00,39200.00,39200.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,62350.96,,,28000.00,28000.00,28000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,455.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,4354.08,,,7200.00,7200.00,7200.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,657362,CCAS,,,,fonctionnement,réel,dépense,1900.00,,,1900.00,1900.00,1900.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,74958.43,,,85000.00,85000.00,85000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,5899.86,,,6500.00,6500.00,6500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,73114,Imposition Forfaitaire sur les Entreprises de Réseau,,,,fonctionnement,réel,recette,13459.75,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,10945.18,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,61379.61,,,57000.00,57000.00,57000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,51283.39,,,60000.00,60000.00,60000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,7343,Taxes sur les pylônes électriques,,,,fonctionnement,réel,recette,20808.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,2023.41,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,9841.79,,,9963.79,9963.79,9963.79,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,6835.72,,,6835.72,6835.72,6835.72,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,11385.50,,,1465.00,1465.00,1465.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,3020.22,,,3500.00,3500.00,3500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,7482,Compensation pour perte de taxe additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,46.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,895.37,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,234147.85,,,290000.00,290000.00,290000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,29231.15,,,32000.00,32000.00,32000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,274.11,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,28291.53,,,17903.00,17903.00,17903.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,,,,fonctionnement,réel,dépense,962.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,189.00,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,73224,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,51914.00,,,46395.00,46395.00,46395.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,657348,Autres communes,,,,fonctionnement,réel,dépense,1265.97,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,4049.03,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,8268.14,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,2948.26,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,2904.00,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,31537.05,,,35000.00,35000.00,35000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,748.72,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,,,,investissement,ordre,recette,,,,72.00,72.00,72.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,55274.25,,,52500.00,52500.00,52500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,117.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,3557.49,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,7318,Autres impôts locaux ou assimilés,,,,fonctionnement,réel,recette,482.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,838.18,,,11000.00,11000.00,11000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,73223,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,38716.00,,,38900.00,38900.00,38900.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,2478.68,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,28571.42,,,28571.42,28571.42,28571.42,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,10917.00,,,35000.00,35000.00,35000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,485.63,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,1.56,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,6624.33,,,6700.00,6700.00,6700.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,30067.00,,,31060.00,31060.00,31060.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,450.00,,,450.58,450.58,450.58,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,744,FCTVA,,,,fonctionnement,réel,recette,2878.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,1718.01,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6247,Transports collectifs,,,,fonctionnement,réel,dépense,1820.00,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,fonctionnement,réel,recette,5228.00,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,investissement,ordre,recette,9841.79,,,9841.79,9841.79,9841.79,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,3664.00,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,73111,Taxes foncières et d'habitation,,,,fonctionnement,réel,recette,517149.00,,1390.00,480000.00,0.00,1390.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,32575.97,,,22000.00,22000.00,22000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,6518,,,,,fonctionnement,réel,dépense,121.31,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,105464.62,,,77000.00,77000.00,77000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,1221.04,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,3907.24,,,3630.00,3630.00,3630.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,1337,Dotation de soutien à l'investissement local,,,,investissement,réel,dépense,66000.00,,,66000.00,66000.00,66000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,62878,à d'autres organismes,,,,fonctionnement,réel,dépense,14.28,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,26782.89,,,26782.00,26782.00,26782.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,,,59724.25,59724.25,59724.25,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,58866.48,,,62500.00,62500.00,62500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,8657.11,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,1390.00,,1390.00,,0.00,1390.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,3706.53,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,62876,à un GFP de rattachement,,,,fonctionnement,réel,dépense,1092.58,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,612.10,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,10663.90,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,31015.13,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,12955.30,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,1327,Budget communautaire et fonds structurels,,,,investissement,réel,recette,,,,66000.00,66000.00,66000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,10756.09,,,10700.00,10700.00,10700.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,7411,Dotation forfaitaire,,,,fonctionnement,réel,recette,160433.00,,,161000.00,161000.00,161000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,74718,Autres,,,,fonctionnement,réel,recette,881.44,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,73221,FNGIR,,,,fonctionnement,réel,recette,30338.00,,,30000.00,30000.00,30000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,160.00,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,15484.73,,,15500.00,15500.00,15500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,recette,11039.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,23737.15,,,30000.00,30000.00,30000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,1200.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,48.17,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,12401.58,,,12800.00,12800.00,12800.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,1718.32,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,70323,Redevance d'occupation du domaine public communal,,,,fonctionnement,réel,recette,2382.09,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,147.60,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,fonctionnement,réel,dépense,8756.17,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,9334.45,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,2402.02,,,3200.00,3200.00,3200.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,5328.51,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,,investissement,réel,recette,,,,300000.00,300000.00,300000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,626.79,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,57.65,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,,,7388,Autres taxes diverses,,,,fonctionnement,réel,recette,4991.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,,,46500.00,46500.00,46500.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,216.00,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,fonctionnement,ordre,dépense,12039.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,6535,Formation,,,,fonctionnement,réel,dépense,594.00,,,4250.00,4250.00,4250.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,450.78,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,53.09,,,10.00,10.00,10.00,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,11039.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,177.60,,,,0.00,,,non spécialisé
compte administratif,2021,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,1675.70,,,3500.00,3500.00,3500.00,,non spécialisé