BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7788,Produits exceptionnels divers,5,Interventions sociales,,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,02,Administration générale du C.C.A.S.,,fonctionnement,ordre,dépense,,,,243.00,243.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,706,Prestations de services,5,Interventions sociales,,fonctionnement,réel,recette,,125495.83,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,27,Autres immobilisations financières,274,Prêts,02,Administration générale du C.C.A.S.,,investissement,réel,dépense,,,,7729.00,7729.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,001,Solde d'exécution de la section d'investissement reporté,5,Interventions sociales,,investissement,réel,recette,,115526.15,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,758,Produits divers de gestion courante,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,,,6000.00,6000.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7713,Libéralités reçues,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,,,,200.00,200.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7474,Communes,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,,,,40000.00,40000.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,,,350.00,350.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,recette,,105.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,7768,Neutralisation des amortissements des subventions d'équipement versées,5,Interventions sociales,,fonctionnement,ordre,recette,,243.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6132,Locations immobilières,63,Aides à la famille,,fonctionnement,réel,dépense,,,,6000.00,6000.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,604,"Achats d'études, prestations de services",5,Interventions sociales,,fonctionnement,réel,dépense,,20000.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,5,Interventions sociales,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,63,Aides à la famille,,fonctionnement,réel,dépense,,,,9000.00,9000.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,63512,Taxes foncières,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,,,200.00,200.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,60632,Fournitures de petit équipement,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,,,20.00,20.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,105.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,706,Prestations de services,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,,,,127130.66,127130.66,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,6562,Aides,5,Interventions sociales,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,001,Solde d'exécution de la section d'investissement reporté,02,Administration générale du C.C.A.S.,,investissement,réel,recette,,,,115769.15,115769.15,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,5,Interventions sociales,,fonctionnement,réel,dépense,,350.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,7474,Communes,5,Interventions sociales,,fonctionnement,réel,recette,,14000.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,5,Interventions sociales,,fonctionnement,réel,dépense,,102345.83,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,02,Administration générale du C.C.A.S.,,investissement,réel,dépense,,,,108283.15,108283.15,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,0,Services généraux,,investissement,ordre,recette,,138.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements des subventions d'équipement versées,5,Interventions sociales,,investissement,ordre,dépense,,243.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6132,Locations immobilières,5,Interventions sociales,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6256,Missions,5,Interventions sociales,,fonctionnement,réel,dépense,,,,100.00,100.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,611,Contrats de prestations de services,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,,,200.00,200.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,60623,Alimentation,63,Aides à la famille,,fonctionnement,réel,dépense,,,,100.00,100.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,63512,Taxes foncières,5,Interventions sociales,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,65,Autres charges de gestion courante,6562,Aides,63,Aides à la famille,,fonctionnement,réel,dépense,,,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,27,Autres immobilisations financières,274,Prêts,5,Interventions sociales,,investissement,réel,dépense,,7243.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,604,"Achats d'études, prestations de services",5212,Services (de maintien à domicile),,fonctionnement,réel,dépense,,,,20000.00,20000.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,615228,Autres bâtiments,63,Aides à la famille,,fonctionnement,réel,dépense,,,,380.00,380.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,5,Interventions sociales,,investissement,réel,dépense,,108283.15,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,,,112737.66,112737.66,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,02,Administration générale du C.C.A.S.,,investissement,ordre,recette,,,,243.00,243.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,011,Charges à caractère général,6238,Divers,5,Interventions sociales,,fonctionnement,réel,dépense,,5800.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,,,758,Produits divers de gestion courante,5,Interventions sociales,,fonctionnement,réel,recette,,3000.00,,,0.00,,,non spécialisé
budget primitif,2023,20006298200018,CCAS DE MILIZAC-GUIPRONVEL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,0,Services généraux,,fonctionnement,ordre,dépense,,138.00,,,0.00,,,non spécialisé
