BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,3000.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,16,Emprunts et dettes assimilées,167,Emprunts et dettes assortis de conditions particulières,,,,investissement,réel,dépense,,166315.00,,166315.00,166315.00,166315.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,58024.00,,59187.00,59187.00,59187.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,,6411.00,,6411.00,6411.00,6411.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,858625.00,,843702.00,843702.00,843702.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,1059163.23,,1074904.71,1074904.71,1074904.71,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,2812,"Agencements, aménagements de terrains",,,,investissement,ordre,recette,,10009.00,,,0.00,,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,,612685.00,,608318.00,608318.00,608318.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,,,7011,Eau,,,,fonctionnement,réel,recette,,2000000.00,,2050000.00,2050000.00,2050000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,61528,Autres,,,,fonctionnement,réel,dépense,,15000.00,,25000.00,25000.00,25000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,,500.00,,250.00,250.00,250.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,,58024.00,,59187.00,59187.00,59187.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,012,Charges de personnel et frais assimilés,647,Autres charges sociales,,,,fonctionnement,réel,dépense,,6000.00,,6000.00,6000.00,6000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,938842.09,,,0.00,,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,616,Primes d'assurances,,,,fonctionnement,réel,dépense,,6000.00,,6000.00,6000.00,6000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,2818,Autres immobilisations corporelles,,,,investissement,ordre,recette,,1479.00,,932.00,932.00,932.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,2813,Constructions,,,,investissement,ordre,recette,,226091.00,,226091.00,226091.00,226091.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,,1500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,,26000.00,,27000.00,27000.00,27000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,1059163.23,,1074904.71,1074904.71,1074904.71,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,27500.00,,31000.00,31000.00,31000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,65,Autres charges de gestion courante,653,Indemnités et frais de mission et de formation des élus et des membres du conseil dadministration,,,,fonctionnement,réel,dépense,,21000.00,,21000.00,21000.00,21000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,21,Immobilisations corporelles,218,Autres immobilisations corporelles,,,,investissement,réel,dépense,,,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,,,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,,9500.00,,9500.00,9500.00,9500.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,162464.23,,81869.71,81869.71,81869.71,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,6000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,626,Frais postaux et de télécommunications,,,,fonctionnement,réel,dépense,,4000.00,,4000.00,4000.00,4000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,,,1641,Emprunts en euro,,,,investissement,réel,recette,,,,700000.00,700000.00,700000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,2808,Autres immobilisations incorporelles,,,,investissement,ordre,recette,,,,1950.00,1950.00,1950.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,613,"Locations, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,,1200.00,,1200.00,1200.00,1200.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,,,131,Subventions d'équipement,,,,investissement,réel,recette,,206908.00,40000.00,100000.00,100000.00,140000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,6155,Sur biens mobiliers,,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,dépense,,,,70000.00,70000.00,70000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,012,Charges de personnel et frais assimilés,6410,Rémunérations du personnel,,,,fonctionnement,réel,dépense,,70000.00,,70000.00,70000.00,70000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,,,978076.96,978076.96,978076.96,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,,84000.00,,40000.00,40000.00,40000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,134650.00,,135750.00,135750.00,135750.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,625,"Déplacements, missions et réceptions",,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,,,1068,Autres réserves,,,,investissement,réel,recette,,1100000.00,,1100000.00,1100000.00,1100000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,2803,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,,1950.00,,,0.00,,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,10000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,10,investissement,réel,dépense,,582010.00,286000.00,500000.00,500000.00,786000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,,,131,Subventions d'équipement,,,10,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,21,Immobilisations corporelles,218,Autres immobilisations corporelles,,,10,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2313,Constructions,,,10,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,59,investissement,réel,dépense,,350000.00,9298.00,,0.00,9298.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2313,Constructions,,,59,investissement,réel,dépense,,236020.00,43000.00,,0.00,43000.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,13,investissement,réel,dépense,,712451.00,515628.00,300000.00,300000.00,815628.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,60,investissement,réel,dépense,,1121796.00,460207.00,50000.00,50000.00,510207.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,61,investissement,réel,dépense,,802272.32,772824.00,50000.00,50000.00,822824.00,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,62,investissement,réel,dépense,,,,708474.67,708474.67,708474.67,,non spécialisé
budget primitif,2023,25220015900025,BUDGET SYNDICAT,23,Immobilisations en cours,2313,Constructions,,,14,investissement,réel,dépense,,,,700000.00,700000.00,700000.00,,non spécialisé
