BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350128100058,ASSAINISSEMENT,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,,,,8754.31,8754.31,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,158614.53,,167739.79,167739.79,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,,ordre,dépense,,12000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,,30000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,21,Immobilisations corporelles,2156,Matériel spécifique d'exploitation,,,,,réel,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,,165886.53,,156739.79,156739.79,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,,1500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,,réel,dépense,,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,611,Sous-traitance générale,,,,,réel,dépense,,2600.00,,2900.00,2900.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,61523,Réseaux,,,,,réel,dépense,,6000.00,,6500.00,6500.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,6155,Sur biens mobiliers,,,,,réel,dépense,,100.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,,réel,dépense,,23700.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,626,Frais postaux et de télécommunications,,,,,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,6378,"Autres impôts, taxes et versements assimilés",,,,,réel,dépense,,5800.00,,,0,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,,3200.00,,3200.00,3200.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,,10000.00,,11000.00,11000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,,45000.00,,41000.00,41000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,68,Dotations aux provisions et aux dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,,réel,dépense,,400.00,,400.00,400.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,,1454.52,,,0,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,176614.53,,164639.79,164639.79,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,,158614.53,,167739.79,167739.79,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,,réel,recette,,2817.48,,8754.31,8754.31,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,,ordre,recette,,42200.00,,41000.00,41000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,,ordre,recette,,2800.00,,,0,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,,réel,recette,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,,réel,recette,,67000.00,,67000.00,67000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,70,"Ventes de produits fabriqués, prestations de services, marchandises",706121,Redevance pour modernisation des réseaux de collecte,,,,,réel,recette,,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,,ordre,recette,,12000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,97093.92,97093.92,,132843.63,132843.63,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,,ordre,dépense,,526295.92,,407115.63,407115.63,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,,ordre,dépense,132843.63,,,,0,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,011,Charges à caractère général,6015,Terrains à aménager,,,,,réel,dépense,18733.71,390000.00,,265200.00,265200.00,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,,réel,dépense,26505.00,49380.00,,9250.00,9250.00,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,dépense,97093.92,97093.92,,162893.63,162893.63,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,178.00,178.00,,178.00,178.00,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,,526295.92,,377065.63,377065.63,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,,ordre,recette,,97093.92,,162893.63,162893.63,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,,ordre,recette,97093.92,,,,0,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,,,,30050.00,30050.00,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,recette,132843.63,526295.92,,407115.63,407115.63,,,non spécialisé
budget primitif,2024,21350128100132,LES 4 PETALES,77,Produits spécifiques,774,,,,,,réel,recette,9489.00,10000.00,,,0,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,138008.04,,69892.60,69892.60,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,,ordre,dépense,,2400.00,,2400.00,2400.00,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,,200974.32,,131061.42,131061.42,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,011,Charges à caractère général,61521,Bâtiments publics,,,,,réel,dépense,,6000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,,1000.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,,,,10.00,10.00,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,67,Charges exceptionnelles,672,Reversement de l'excédent à la collectivité de rattachement,,,,,réel,dépense,,,,130000.00,130000.00,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,,3500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,68,Dotations aux provisions et aux dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,,réel,dépense,,10.00,,,0,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,,62166.28,,62868.82,62868.82,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,86818.04,,146402.60,146402.60,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,,138008.04,,69892.60,69892.60,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,,ordre,recette,,3500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,70,"Ventes de produits fabriqués, prestations de services, marchandises",707,Ventes de marchandises,,,,,réel,recette,,60000.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2024,21350128100116,AUTONOMIE ENERGIE,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,,ordre,recette,,2700.00,,2700.00,2700.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,,1578.35,,,0,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,46272.87,,69209.70,69209.70,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,,ordre,dépense,,6800.00,,6800.00,6800.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,,64472.87,,90766.58,90766.58,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,,10000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,,650.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,,réel,dépense,,10.00,,,0,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,,,,10.00,10.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,,3000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,,,,17000.00,17000.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,,,,21356.88,21356.88,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,33332.87,,39719.70,39719.70,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,,46272.87,,69209.70,69209.70,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,,réel,recette,,1578.35,,,0,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,13,Subventions d'investissement,1311,Etat et établissements nationaux,,,,,réel,recette,,35000.00,,,0,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,,ordre,recette,,,,17000.00,17000.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,70,"Ventes de produits fabriqués, prestations de services, marchandises",701,Ventes de produits finis et intermédiaires,,,,,réel,recette,,22800.00,,28000.00,28000.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,,réel,recette,,,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21350128100140,CHAUD BISE,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,,ordre,recette,,6800.00,,6800.00,6800.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,,,,380907.65,380907.65,,,non spécialisé
budget primitif,2024,21350128100017,Principal,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,,,744890.22,744890.22,,,non spécialisé
budget primitif,2024,21350128100017,Principal,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,dépense,569.39,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,302.00,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,616206.39,,,280000.00,280000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,50,,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,88,,réel,dépense,,,5640.00,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2031,,,,88,,réel,dépense,,,,,0,,5640.00,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2041582,,,,107,,réel,dépense,2799.15,,,,0,,26806.80,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2041582,,,,110,,réel,dépense,,,,,0,,3875.80,non spécialisé
budget primitif,2024,21350128100017,Principal,,,204182,Bâtiments et installations,,,107,,réel,dépense,,,26806.80,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,204182,Bâtiments et installations,,,110,,réel,dépense,,,3875.80,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2051,Concessions et droits similaires,,,26,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2051,Concessions et droits similaires,,,95,,réel,dépense,,,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2111,Terrains nus,,,10009,,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2111,Terrains nus,,,104,,réel,dépense,,,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2112,Terrains de voirie,,,10009,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2115,Terrains bâtis,,,10009,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2115,Terrains bâtis,,,110,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2115,Terrains bâtis,,,117,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2115,Terrains bâtis,,,119,,réel,dépense,,,,36000.00,36000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2115,Terrains bâtis,,,65,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2115,Terrains bâtis,,,96,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2116,Cimetières,,,65,,réel,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,212,Agencements et aménagements de terrains,,,112,,réel,dépense,,,,22000.00,22000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,212,Agencements et aménagements de terrains,,,50,,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2121,,,,110,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2128,,,,112,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2131,Bâtiments publics,,,14,,réel,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2131,Bâtiments publics,,,16,,réel,dépense,,,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2131,Bâtiments publics,,,26,,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2131,Bâtiments publics,,,28,,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2131,Bâtiments publics,,,352,,réel,dépense,,,,9000.00,9000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2131,Bâtiments publics,,,353,,réel,dépense,,,,14000.00,14000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2131,Bâtiments publics,,,89,,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2131,Bâtiments publics,,,96,,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,21311,,,,26,,réel,dépense,453.20,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,21312,,,,28,,réel,dépense,10166.83,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,21316,,,,65,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,21318,,,,14,,réel,dépense,11376.22,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,21318,,,,16,,réel,dépense,1102.72,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,21318,,,,352,,réel,dépense,4061.48,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,21318,,,,89,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,21318,,,,96,,réel,dépense,5817.53,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2132,Bâtiments privés,,,78,,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2138,Autres constructions,,,10009,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2151,Réseaux de voirie,,,50,,réel,dépense,20215.20,,,13000.00,13000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2152,Installations de voirie,,,112,,réel,dépense,599.52,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2152,Installations de voirie,,,50,,réel,dépense,1159.61,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,21561,,,,96,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,21571,,,,352,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2158,"Autres installations, matériel et outillage techniques",,,112,,réel,dépense,2062.80,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2158,"Autres installations, matériel et outillage techniques",,,117,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2158,"Autres installations, matériel et outillage techniques",,,28,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2158,"Autres installations, matériel et outillage techniques",,,352,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2161,Biens historiques et culturels immobiliers,,,112,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,,,2161,Biens historiques et culturels immobiliers,,,26,,réel,dépense,473.00,,,,0,,,non spécialisé