BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10222,FCTVA,,,,investissement,réel,recette,,110324.29,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7482,Compensation pour perte de taxe additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,,46000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,300.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,,76000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,100.00,,57.18,57.18,57.18,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,3500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,,4000.00,,3996.06,3996.06,3996.06,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,,,,fonctionnement,réel,dépense,,,,5360.54,5360.54,5360.54,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,85000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,,49854.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,,2160.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,fonctionnement,réel,dépense,,,,860.63,860.63,860.63,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,162715.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,25000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,,183000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,8800.00,,-3996.06,-3996.06,-3996.06,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65548,Autres contributions,,,,fonctionnement,réel,dépense,,10400.00,,116.00,116.00,116.00,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,,5500.00,,247.40,247.40,247.40,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,,12000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,,2100.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,,5500.00,,4644.00,4644.00,4644.00,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,,60.00,,270.00,270.00,270.00,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6518,,,,,fonctionnement,réel,dépense,,,,360.00,360.00,360.00,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7411,Dotation forfaitaire,,,,fonctionnement,réel,recette,,139000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6512,,,,,fonctionnement,réel,dépense,,6500.00,,1500.40,1500.40,1500.40,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,,39000.00,,-6000.00,-6000.00,-6000.00,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,,250.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,,12000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,,,480.08,480.08,480.08,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,,1800.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,62876,à un GFP de rattachement,,,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657358,Autres groupements,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74121,Dotation de solidarité rurale,,,,fonctionnement,réel,recette,,35000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,3000.00,,-3000.00,-3000.00,-3000.00,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,,3949.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,,75550.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,,20000.00,,-3924.67,-3924.67,-3924.67,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74835,Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,5953.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,,,,3070.42,3070.42,3070.42,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,,50.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,35000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74718,Autres,,,,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,,34500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,,50.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70323,Redevance d'occupation du domaine public communal,,,,fonctionnement,réel,recette,,2800.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7478,Autres organismes,,,,fonctionnement,réel,recette,,19000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73111,Taxes foncières et d'habitation,,,,fonctionnement,réel,recette,,430924.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,4264.66,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7473,Départements,,,,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,744,FCTVA,,,,fonctionnement,réel,recette,,12000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,,45000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,170000.00,170000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74127,Dotation nationale de péréquation,,,,fonctionnement,réel,recette,,10000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,,4100.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,,48000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,,1700.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,,25.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,,4850.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,,11000.00,,679.22,679.22,679.22,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,,100.00,,8.23,8.23,8.23,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,,95000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,,700.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,,3450.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,,400.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,,13000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,,8000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,,237600.87,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,,1270.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,,2700.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7338,Autres taxes,,,,fonctionnement,réel,recette,,340.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70878,par d'autres redevables,,,,fonctionnement,réel,recette,,23000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,,55000.00,,-6000.00,-6000.00,-6000.00,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,,4500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,,10000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,,2500.00,,672.57,672.57,672.57,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,62875,aux communes membres du GFP,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,,2600.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,,500.00,,598.00,598.00,598.00,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6162,Assurance obligatoire dommage - construction,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,fonctionnement,réel,dépense,,550.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,112579.25,112579.25,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,600.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73223,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,,31759.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,,9800.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,investissement,ordre,recette,,2104.66,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges exceptionnelles,6745,Subventions aux personnes de droit privé,,,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,,86308.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7336,Droits de place,,,,fonctionnement,réel,recette,,25.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6535,Formation,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,fonctionnement,réel,recette,,22385.00,,,0.00,,,non spécialisé