BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,38937.77,32000.00,,38000.00,38000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,992.61,4500.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,657362,Budgets annexes et régies,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,014,Atténuations de produits,739215,Reversements conventionnels de fiscalité,,,,fonctionnement,réel,dépense,184.00,,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,13246,Attributions de compensation d'investissement,,,,investissement,réel,recette,22371.00,,,22371.00,22371.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,27285.68,27500.00,,28000.00,28000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,2888.00,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,43619.00,43619.00,,43221.00,43221.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,1082.04,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,,1000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,397.76,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61358,Autres,,,,fonctionnement,réel,dépense,285.60,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,1395.15,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6584,Amendes fiscales et pénales,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,7066,Redevances et droits des services à caractère social,,,,fonctionnement,réel,recette,4323.75,3500.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,4000.52,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804112,Bâtiments et installations,,,,investissement,ordre,recette,1130.68,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65741,Ménages,,,,fonctionnement,réel,dépense,90.00,,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,,110000.00,,120000.00,120000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,62878,A ddes tiers,,,,fonctionnement,réel,dépense,,1500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,103.34,100.00,,1178.78,1178.78,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,1000.00,,30.00,30.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,696.00,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,,investissement,réel,dépense,8933.78,130000.00,3000.00,120000.00,120000.00,,3000.00,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,investissement,ordre,recette,1066.00,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,75.00,116.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,17969.01,24871.92,,24000.00,24000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,64088.54,64088.54,,39296.82,39296.82,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,11700.00,11699.00,,12031.00,12031.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,1348,Autres,,,,investissement,réel,recette,13712.00,15320.45,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,70328,Autres droits de stationnement et de location,,,,fonctionnement,réel,recette,234.00,200.00,,250.00,250.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,14040.00,14420.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,fonctionnement,ordre,recette,3211.67,1666.67,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,7484,Dotation de recensement,,,,fonctionnement,réel,recette,901.00,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,599.07,2000.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,95993.00,95170.00,,100111.00,100111.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,26478.19,28000.00,,26500.00,26500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,73221,FNGIR,,,,fonctionnement,réel,recette,4822.00,4822.00,,4822.00,4822.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,62876,A un GFP de rattachement,,,,fonctionnement,réel,dépense,561.06,,,600.00,600.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,21581.31,28487.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,110.00,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6234,Réceptions,,,,fonctionnement,réel,dépense,57.10,500.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,259536.26,259536.26,,565870.77,565870.77,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,1328,Autres,,,,investissement,réel,recette,,22371.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,73132,Taxe sur les pylônes électriques,,,,fonctionnement,réel,recette,16800.00,16800.00,,18444.00,18444.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,10145.73,25000.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,20,Immobilisations incorporelles,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,réel,dépense,,30000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,73.00,533.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,23571.00,,3778.56,3778.56,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,10600.40,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,25785.94,1200.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,23571.00,,3778.56,3778.56,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,3211.67,1666.67,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,420.18,203.92,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,993.47,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,4762.00,4762.00,,4762.00,4762.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,75888,Autres,,,,fonctionnement,réel,recette,15722.75,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61351,Matériel roulant,,,,fonctionnement,réel,dépense,623.10,500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,1043.00,1421.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,62871,A la collectivité de rattachement,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,17864.64,25951.00,,19000.00,19000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,2574.09,2500.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64168,Autres emplois aidés,,,,fonctionnement,réel,dépense,5957.52,2022.57,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,68,Dotations aux provisions et dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,fonctionnement,réel,dépense,450.00,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,6025.90,3000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,431.35,1100.00,,1100.00,1100.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,19966.43,,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,631,"Impôts, taxes et versements assimilés sur rémunérations (administration des impôts)",,,,fonctionnement,réel,dépense,523.00,1200.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,3935.45,6500.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,775,Produits des cessions d'immobilisations,,,,fonctionnement,réel,recette,11333.33,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,9625.58,10000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,fonctionnement,ordre,dépense,14545.00,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,2432.69,4500.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,,,,fonctionnement,réel,dépense,1595.73,,,1600.00,1600.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,10.68,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,29382.27,,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,,,,investissement,ordre,recette,25089.00,27500.00,,28000.00,28000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,investissement,réel,dépense,3177.60,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6353,Impôts indirects,,,,fonctionnement,réel,dépense,278.39,150.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,23,Immobilisations en cours,2318,Autres immobilisations corporelles,,,,investissement,réel,dépense,,234160.18,,243742.72,243742.72,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,3328.09,500.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,279652.62,279652.62,,91425.57,91425.57,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,12820.08,10000.00,,14750.00,14750.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,1824.00,,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,21312,Bâtiments scolaires,,,,investissement,réel,dépense,31644.45,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,3611.49,1500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,fonctionnement,réel,recette,3.72,,,10.00,10.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65325,Frais de formation,,,,fonctionnement,réel,dépense,,,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,906.57,906.57,,2258.00,2258.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,85.00,,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,2291.68,2200.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65742,Entreprises,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,13361,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,,8309.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,7817,Reprises sur dépréciations des actifs circulants,,,,fonctionnement,réel,recette,,,,116.00,116.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,73218,Autres fiscalités reversées entre collectivités locales,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,63513,Autres impôts locaux,,,,fonctionnement,réel,dépense,404.00,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,5460.58,5500.00,,5500.00,5500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,422.23,1100.00,,1100.00,1100.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,76776.78,76777.76,,76776.78,76776.78,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6282,Frais de gardiennage,,,,fonctionnement,réel,dépense,,200.00,,400.00,400.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6216,Personnel affecté par le GFP de rattachement,,,,fonctionnement,réel,dépense,3283.89,,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,15618.00,15618.00,,15618.00,15618.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,21351,Bâtiments publics,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6568,Autres participations,,,,fonctionnement,réel,dépense,2200.00,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6251,"Voyages, déplacements et missions",,,,fonctionnement,réel,dépense,70.00,500.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,426.63,22000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,2009.18,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,0.46,,,20.00,20.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,215731,Matériel roulant,,,,investissement,ordre,recette,10000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,3330.00,3330.00,,3330.00,3330.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,74712,Emplois d'avenir,,,,fonctionnement,réel,recette,8479.61,5500.00,,4750.00,4750.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,fonctionnement,réel,dépense,927.49,1200.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,360.00,,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,28155.25,31000.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,21551.00,22273.59,,24000.00,24000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,837.00,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6183,Frais de formation (personnel extérieur à la collectivité),,,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé