BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,26350341900016,CCAS de Chanteloup,,,7083,Locations diverses (autres qu'immeubles),,,,fonctionnement,réel,recette,,700.17,,702.11,702.11,,,non spécialisé
budget primitif,2022,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,,270.00,,270.00,270.00,,,non spécialisé
budget primitif,2022,26350341900016,CCAS de Chanteloup,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,,1300.00,,300.00,300.00,,,non spécialisé
budget primitif,2022,26350341900016,CCAS de Chanteloup,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,,3359.60,,2039.60,2039.60,,,non spécialisé
budget primitif,2022,26350341900016,CCAS de Chanteloup,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,3407.83,,5572.89,5572.89,,,non spécialisé
budget primitif,2022,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,,2500.00,,5645.00,5645.00,,,non spécialisé
budget primitif,2022,26350341900016,CCAS de Chanteloup,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,3359.60,,2039.60,2039.60,,,non spécialisé
budget primitif,2022,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,,160.00,,160.00,160.00,,,non spécialisé
budget primitif,2022,26350341900016,CCAS de Chanteloup,65,Autres charges de gestion courante,6561,Secours d'urgence,,,,fonctionnement,réel,dépense,,1278.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2022,26350341900016,CCAS de Chanteloup,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,,400.00,,400.00,400.00,,,non spécialisé
budget primitif,2022,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,6247,Transports collectifs,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,26350341900016,CCAS de Chanteloup,,,7474,Communes,,,,fonctionnement,réel,recette,,1900.00,,1900.00,1900.00,,,non spécialisé
