BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64111,Rémunération principale,5241,Etablissements,,fonctionnement,réel,dépense,,107967.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64118,Autres indemnités,612,Services,,fonctionnement,réel,dépense,,14904.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,01,Opérations non ventilables,,investissement,réel,dépense,,41500.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6226,Honoraires,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,65,Autres charges de gestion courante,6542,Créances éteintes,5233,Logement social,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6331,Versement mobilité,612,Services,,fonctionnement,réel,dépense,,473.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60631,Fournitures d'entretien,5233,Logement social,,fonctionnement,réel,dépense,,3240.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6168,Autres,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,1800.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,02,Administration générale du C.C.A.S.,,investissement,réel,dépense,,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,01,Opérations non ventilables,,investissement,réel,dépense,,3109.49,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,614,Charges locatives et de copropriété,5241,Etablissements,,fonctionnement,réel,dépense,,70000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,5241,Etablissements,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60631,Fournitures d'entretien,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60612,Energie - Electricité,5234,Aides aux personnes,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64131,Rémunérations,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,283372.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,01,Opérations non ventilables,,investissement,ordre,recette,,8600.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60621,Combustibles,5233,Logement social,,fonctionnement,réel,dépense,,700.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",5241,Etablissements,,fonctionnement,réel,dépense,,400.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,022,Dépenses imprévues,022,Dépenses imprévues,01,Opérations non ventilables,,fonctionnement,réel,dépense,,53227.15,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60632,Fournitures de petit équipement,612,Services,,fonctionnement,réel,dépense,,15218.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6237,Publications,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,77,Produits exceptionnels,7713,Libéralités reçues,5233,Logement social,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64118,Autres indemnités,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,38122.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60636,Vêtements de travail,5241,Etablissements,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60623,Alimentation,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",612,Services,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,612,Services,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60636,Vêtements de travail,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6161,Multirisques,5241,Etablissements,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,5233,Logement social,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,01,Opérations non ventilables,,investissement,réel,recette,,40000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,5233,Logement social,,fonctionnement,réel,dépense,,1493.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,70000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,21,Immobilisations corporelles,2182,Matériel de transport,02,Administration générale du C.C.A.S.,,investissement,réel,dépense,,40000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,75,Autres produits de gestion courante,758,Produits divers de gestion courante,5233,Logement social,,fonctionnement,réel,recette,,21000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6161,Multirisques,5233,Logement social,,fonctionnement,réel,dépense,,450.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,65,Autres charges de gestion courante,6568,Autres secours,5234,Aides aux personnes,,fonctionnement,réel,dépense,,24000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60632,Fournitures de petit équipement,5234,Aides aux personnes,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,77,Produits exceptionnels,7788,Produits exceptionnels divers,5233,Logement social,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6237,Publications,610,Services communs,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,réel,dépense,,190000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,77,Produits exceptionnels,7788,Produits exceptionnels divers,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,,20300.00,,-20300.00,-20300.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,612,Services,,fonctionnement,réel,dépense,,29388.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,75,Autres produits de gestion courante,758,Produits divers de gestion courante,5241,Etablissements,,fonctionnement,réel,recette,,220000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60632,Fournitures de petit équipement,5241,Etablissements,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,5241,Etablissements,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,5233,Logement social,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6168,Autres,5241,Etablissements,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,5241,Etablissements,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6135,Locations mobilières,612,Services,,fonctionnement,réel,dépense,,24100.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,5233,Logement social,,fonctionnement,réel,dépense,,262.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,21,Immobilisations corporelles,2184,Mobilier,02,Administration générale du C.C.A.S.,,investissement,réel,dépense,,110000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,040,Opérations d'ordre de transfert entre sections,280412,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,,8300.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6135,Locations mobilières,5241,Etablissements,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6184,Versements à des organismes de formation,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,20000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64138,Autres indemnités,612,Services,,fonctionnement,réel,dépense,,8539.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,5233,Logement social,,fonctionnement,réel,dépense,,11.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,8257.40,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6262,Frais de télécommunications,5241,Etablissements,,fonctionnement,réel,dépense,,6700.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,612,Services,,fonctionnement,réel,dépense,,290.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,66,Charges financières,6688,Autres,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64111,Rémunération principale,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,201660.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,20222.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6232,Fêtes et cérémonies,610,Services communs,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,611,Contrats de prestations de services,612,Services,,fonctionnement,réel,dépense,,22000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),5241,Etablissements,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60623,Alimentation,5234,Aides aux personnes,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,5241,Etablissements,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,74,Dotations et participations,74718,Autres,5233,Logement social,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6156,Maintenance,5233,Logement social,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,615221,Bâtiments publics,5233,Logement social,,fonctionnement,réel,dépense,,800.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6262,Frais de télécommunications,5234,Aides aux personnes,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,614,Charges locatives et de copropriété,5233,Logement social,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,65,Autres charges de gestion courante,6562,Aides,5234,Aides aux personnes,,fonctionnement,réel,dépense,,52000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,65,Autres charges de gestion courante,6542,Créances éteintes,612,Services,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,612,Services,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6232,Fêtes et cérémonies,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,612,Services,,fonctionnement,réel,dépense,,1868.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,611,Contrats de prestations de services,5233,Logement social,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,75,Autres produits de gestion courante,752,Revenus des immeubles,5233,Logement social,,fonctionnement,réel,recette,,186000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60622,Carburants,5241,Etablissements,,fonctionnement,réel,dépense,,1250.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,76,Produits financiers,768,Autres produits financiers,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,62872,au budget annexe,612,Services,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60622,Carburants,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,2200.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,5233,Logement social,,fonctionnement,réel,dépense,,406.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,62878,à d'autres organismes,5233,Logement social,,fonctionnement,réel,dépense,,60000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,10621.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,5241,Etablissements,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,61551,Matériel roulant,5241,Etablissements,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6247,Transports collectifs,612,Services,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6226,Honoraires,612,Services,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60632,Fournitures de petit équipement,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6156,Maintenance,5241,Etablissements,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,6369.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,10,"Dotations, fonds divers et réserves",10222,FCTVA,02,Administration générale du C.C.A.S.,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",02,Administration générale du C.C.A.S.,,investissement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60622,Carburants,612,Services,,fonctionnement,réel,dépense,,9100.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,63512,Taxes foncières,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64118,Autres indemnités,5241,Etablissements,,fonctionnement,réel,dépense,,26553.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,5241,Etablissements,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6135,Locations mobilières,5234,Aides aux personnes,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,02,Administration générale du C.C.A.S.,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,612,Services,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",02,Administration générale du C.C.A.S.,,investissement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64138,Autres indemnités,5241,Etablissements,,fonctionnement,réel,dépense,,10901.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60611,Eau et assainissement,5233,Logement social,,fonctionnement,réel,dépense,,1700.00,,,0.00,,,non spécialisé