BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,,100000.00,,100000.00,100000.00,100000.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,,750000.00,,730000.00,730000.00,730000.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,,750000.00,,730000.00,730000.00,730000.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,584980.00,,677900.00,677900.00,677900.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,,,16871,Etat et établissements nationaux,,,,investissement,réel,recette,,,,13403.63,13403.63,13403.63,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,,,774,Subventions exceptionnelles,,,,fonctionnement,réel,recette,,135838.42,,5181.58,5181.58,5181.58,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,,750000.00,,730000.00,730000.00,730000.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,,750000.00,,730000.00,730000.00,730000.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,,,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,fonctionnement,réel,recette,,,,46918.42,46918.42,46918.42,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,,,7473,Départements,,,,fonctionnement,réel,recette,,29181.58,,,0.00,,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,650000.00,,630000.00,630000.00,630000.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,,,13403.86,13403.86,13403.86,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,,,,0.23,0.23,0.23,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,,100000.00,,100000.00,100000.00,100000.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,,750000.00,,730000.00,730000.00,730000.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,,750000.00,,730000.00,730000.00,730000.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,584980.00,,677900.00,677900.00,677900.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,,,16871,Etat et établissements nationaux,,,,investissement,réel,recette,,,,13403.63,13403.63,13403.63,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,,,774,Subventions exceptionnelles,,,,fonctionnement,réel,recette,,135838.42,,52100.00,52100.00,52100.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,,750000.00,,730000.00,730000.00,730000.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,,750000.00,,730000.00,730000.00,730000.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,,,7473,Départements,,,,fonctionnement,réel,recette,,29181.58,,,0.00,,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,650000.00,,630000.00,630000.00,630000.00,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,,,13403.86,13403.86,13403.86,,non spécialisé
budget primitif,2022,21350124000070,LOTISSEMENT PLEIN SUD,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,,,,0.23,0.23,0.23,,non spécialisé
