BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,7084.55,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,48781.00,50000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,310332.00,300000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,75813,Redevances versées par les fermiers et concessionnaires,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,34293.12,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7078,Autres marchandises,,,,fonctionnement,réel,recette,1672.08,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,12831.75,8500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,42074.78,17500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,8401.36,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,1100.00,150000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,68000.00,68000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,11240.00,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,1322.60,5200.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,9291.60,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,276348,Autres communes,,,,investissement,réel,recette,,11000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,29123.84,3000.00,,3000.00,3000.00,3000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,11949.83,40000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,dépense,31818.12,106181.88,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,18069.54,17500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,596711.14,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,2180.00,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,350056.62,882965.73,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,14525.79,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,73172,Taxe de séjour,,,,fonctionnement,réel,recette,1118.00,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,212,Agencements et aménagements de terrains,,,,investissement,réel,dépense,39950.23,42000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,21071.21,2000.00,,20000.00,20000.00,20000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,900.00,9000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,3660.00,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60631,Fournitures dentretien,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,900.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,167403.77,108150.00,,65000.00,65000.00,65000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,87697.00,100000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1323,Départements,,,,investissement,réel,recette,134625.90,98196.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,34956.00,23000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,16369.00,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,10340.77,44500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,3638.37,23500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,investissement,réel,dépense,667.00,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,26922.33,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,6668.64,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,485.75,11500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7688,Autres,,,,fonctionnement,réel,recette,0.77,100.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,9765.00,8000.00,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6282,Frais de gardiennage,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7484,Dotation de recensement,,,,fonctionnement,réel,recette,875.00,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7334,Dotation de soutien à l'investissement territorial,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,35925.53,38000.00,,7000.00,7000.00,7000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,60734.28,15000.00,,25000.00,25000.00,25000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,442.65,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,25950.44,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,13251,GFP de rattachement,,,,investissement,réel,recette,20178.00,35420.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,71755.87,73000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,47868.37,86764.42,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,5211.50,3000.00,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,3500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,546322.64,627811.14,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,27294.84,30000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,80548.05,56000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,10222,FCTVA,,,,investissement,réel,recette,,120000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,25975.51,9500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,23.50,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,5862.85,6500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,7434.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,8182.05,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1322,Régions,,,,investissement,réel,recette,18000.00,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,5783.20,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,900.00,900.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,596711.14,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,4634.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,8140.51,8600.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,756,Libéralités reçues,,,,fonctionnement,réel,recette,,,,60000.00,60000.00,60000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,52.98,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,7500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,10251,Dons et legs en capital,,,,investissement,réel,recette,,50000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,1824.46,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,73137,Taxe sur les passagers,,,,fonctionnement,réel,recette,96689.45,94500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,344.34,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,1919.40,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2116,Cimetières,,,,investissement,réel,dépense,33311.84,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,9424.06,9500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,48341.00,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1311,Etat et établissements nationaux,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7478,Autres organismes,,,,fonctionnement,réel,recette,15610.44,13000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,87754.68,95000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,24417.08,20000.00,,23000.00,23000.00,23000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,20491.78,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,7338.32,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,16686.53,51000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,9889.26,14950.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,45827.94,45000.00,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,21538,Autres réseaux,,,,investissement,réel,dépense,4557.60,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,1098.00,1200.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,21839.04,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2157,Matériel et outillage technique,,,,investissement,réel,dépense,1025.76,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,235603.91,250000.00,,-10000.00,-10000.00,-10000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60612,Énergie  Électricité,,,,fonctionnement,réel,dépense,,26000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,38700.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,,13000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1327,Fonds européens,,,,investissement,réel,recette,,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2132,Bâtiments privés,,,,investissement,réel,dépense,33424.91,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,233.19,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,32940.67,794735.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",,,,investissement,réel,dépense,3000.00,33167.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1326,Autres établissements publics locaux,,,,investissement,réel,recette,36326.74,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,,9685.39,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,6479,Remboursements sur autres charges sociales,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,8204.29,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,602,Achats stockés - Autres approvisionnements,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,74718,Autres,,,,fonctionnement,réel,recette,16760.79,2500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1641,Emprunts en euros,,,,investissement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,recette,2563.65,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé