BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,26560194800010,BUDGET CCAS (54200),,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,6448.87,6448.87,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,,12520.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),,,7713,Libéralités reçues,,,,fonctionnement,réel,recette,,701.13,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),65,Autres charges de gestion courante,6561,Secours d'urgence,,,,fonctionnement,réel,dépense,,2500.00,,-500.00,-500.00,-500.00,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),,,7031,Concessions et redevances funéraires,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),,,7473,Départements,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,,400.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),,,7474,Communes,,,,fonctionnement,réel,recette,,12000.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,,4530.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,6448.87,6448.87,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,,11870.00,,650.00,650.00,650.00,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),,,7713,Libéralités reçues,,,,fonctionnement,réel,recette,,51.13,,650.00,650.00,650.00,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),65,Autres charges de gestion courante,6561,Secours d'urgence,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),,,7031,Concessions et redevances funéraires,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),,,7473,Départements,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,,400.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),,,7474,Communes,,,,fonctionnement,réel,recette,,12000.00,,,0.00,,,non spécialisé
décision modificative,2023,26560194800010,BUDGET CCAS (54200),012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,,4530.00,,,0.00,,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,,9000.00,,11870.00,11870.00,11870.00,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),65,Autres charges de gestion courante,6561,Secours d'urgence,,,,fonctionnement,réel,dépense,,1500.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),,,7473,Départements,,,,fonctionnement,réel,recette,,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,2062.19,,6448.87,6448.87,6448.87,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),,,7474,Communes,,,,fonctionnement,réel,recette,,12000.00,,12000.00,12000.00,12000.00,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),,,7713,Libéralités reçues,,,,fonctionnement,réel,recette,,467.81,,51.13,51.13,51.13,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,,400.00,,400.00,400.00,400.00,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),,,74718,Autres,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),,,7031,Concessions et redevances funéraires,,,,fonctionnement,réel,recette,,1000.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,,4530.00,,4530.00,4530.00,4530.00,,non spécialisé
budget primitif,2023,26560194800010,BUDGET CCAS (54200),011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
